QAP;403;2022;04;260530396;MD09;1,14;78,57;5;0;28;22
QAP;404;2022;04;260530421;MD09;11,30;52,82;10;25;142;75
QAP;405;2022;04;260530432;MD09;3,42;44,23;10;25;104;46
QAP;406;2022;04;260530443;MD09;14,24;34,78;15;50;138;48
QAP;407;2022;04;260530454;MD09;5,22;66,43;5;0;143;95
QAP;408;2022;04;260530465;MD09;3,53;63,96;5;0;111;71
QAP;409;2022;04;260530476;MD09;7,49;59,74;10;25;390;233
QAP;410;2022;04;260530498;MD09;9,67;55,41;10;25;305;169
QAP;411;2022;04;260530502;MD09;14,97;39,18;15;50;171;67
QAP;412;2022;04;260530524;MD09;9,01;67,06;5;0;170;114
QAP;413;2022;04;260530546;MD09;9,69;49,02;10;25;51;25
QAP;414;2022;04;260530557;MD09;5,47;84,62;5;0;26;22
QAP;415;2022;04;260530579;MD09;9,88;57,37;10;25;577;331
QAP;416;2022;04;260530591;MD09;5,30;74,37;5;0;277;206
QAP;417;2022;04;260530604;MD09;9,57;50,32;10;25;308;155
QAP;418;2022;04;260530626;MD09;5,33;87,23;5;0;47;41
QAP;419;2022;04;260530637;MD09;5,07;64,92;5;0;325;211
QAP;420;2022;04;260530660;MD09;4,17;62,79;5;0;86;54
QAP;421;2022;04;260530671;MD09;9,62;56,24;10;25;457;257
QAP;422;2022;04;260530682;MD09;9,08;49,31;10;25;144;71
QAP;423;2022;04;260530693;MD09;4,28;85,14;5;0;74;63
QAP;424;2022;04;260530728;MD09;9,64;52,24;10;25;134;70
QAP;425;2022;04;260530739;MD09;1,14;50,00;10;25;12;6
QAP;426;2022;04;260530740;MD09;4,97;50,00;10;25;72;36
QAP;427;2022;04;260530751;MD09;4,53;55,00;10;25;260;143
QAP;428;2022;04;260530762;MD09;;;5;0;0;0
QAP;429;2022;04;260530773;MD09;0,00;;5;0;0;0
QAP;430;2022;04;260530784;MD09;2,60;47,46;10;25;59;28
QAP;431;2022;04;260530795;MD09;9,55;50,00;10;25;184;92
QAP;432;2022;04;260530831;MD09;9,60;54,04;10;25;198;107
QAP;433;2022;04;260530886;MD09;8,60;56,84;10;25;285;162
QAP;434;2022;04;260530900;MD09;9,45;48,76;10;25;525;256
QAP;435;2022;04;260530944;MD09;7,72;83,33;5;0;36;30
QAP;436;2022;04;260530966;MD09;7,90;41,42;10;25;169;70
QAP;437;2022;04;260530977;MD09;26,73;48,15;10;25;27;13
QAP;438;2022;04;260530988;MD09;7,43;56,08;10;25;189;106
QAP;439;2022;04;260530999;MD09;9,83;41,67;10;25;12;5
QAP;440;2022;04;260531035;MD09;9,58;51,35;10;25;74;38
QAP;441;2022;04;260531046;MD09;9,42;52,20;10;25;569;297
QAP;442;2022;04;260531104;MD09;10,09;68,25;5;0;63;43
QAP;443;2022;04;260531115;MD09;100,00;30,00;15;50;10;3
QAP;444;2022;04;260531159;MD09;9,58;56,93;10;25;267;152
QAP;445;2022;04;260531160;MD09;9,84;48,42;10;25;221;107
QAP;446;2022;04;260531193;MD09;9,76;36,77;15;50;223;82
QAP;447;2022;04;260531228;MD09;7,53;100,00;5;0;10;10
QAP;448;2022;04;260531273;MD09;9,86;55,56;10;25;45;25
QAP;449;2022;04;260531364;MD09;9,90;56,88;10;25;494;281
QAP;450;2022;04;260531569;MD09;6,84;100,00;5;0;6;6
QAP;451;2022;04;260531581;MD09;3,94;58,33;10;25;24;14
QAP;452;2022;04;260531592;MD09;;;5;0;0;0
QAP;453;2022;04;260531661;MD09;7,53;60,54;5;0;479;290
QAP;454;2022;04;260531694;MD09;8,46;64,71;5;0;51;33
QAP;455;2022;04;260531730;MD09;14,75;43,85;10;25;691;303
QAP;456;2022;04;260531741;MD09;14,07;49,52;10;25;210;104
QAP;457;2022;04;260531898;MD09;8,24;63,39;5;0;112;71
QAP;458;2022;04;260531967;MD09;14,56;38,36;15;50;305;117
QAP;459;2022;04;260531990;MD09;5,27;72,93;5;0;133;97
QAP;460;2022;04;260532811;MD09;9,93;57,69;10;25;78;45
QAP;461;2022;04;260532888;MD09;10,81;45,83;10;25;96;44
QAP;462;2022;04;260532935;MD09;10,18;46,15;10;25;52;24
QAP;463;2022;04;260550084;MD15;3,09;79,31;5;0;29;23
QAP;464;2022;04;260550095;MD15;4,17;47,69;10;25;130;62
QAP;465;2022;04;260550108;MD15;4,01;45,83;10;25;48;22
QAP;466;2022;04;260550119;MD15;3,26;66,67;5;0;111;74
QAP;467;2022;04;260550131;MD15;9,59;50,32;10;25;1089;548
QAP;468;2022;04;260550142;MD15;8,74;55,63;10;25;284;158
QAP;469;2022;04;260550153;MD15;8,55;45,05;10;25;182;82
QAP;470;2022;04;260550186;MD15;8,10;60,53;5;0;38;23
QAP;471;2022;04;260550211;MD15;5,59;65,22;5;0;23;15
QAP;472;2022;04;260550222;MD15;9,33;55,88;10;25;136;76
QAP;473;2022;04;260550233;MD15;4,63;84,62;5;0;26;22
QAP;474;2022;04;260550244;MD15;15,38;49,02;10;25;255;125
QAP;475;2022;04;260550266;MD15;5,26;57,28;10;25;103;59
QAP;476;2022;04;260550277;MD15;9,86;47,60;10;25;437;208
QAP;477;2022;04;260550313;MD15;9,28;54,87;10;25;113;62
QAP;478;2022;04;260550324;MD15;3,89;57,69;10;25;26;15
QAP;479;2022;04;260550346;MD15;2,45;100,00;5;0;7;7
QAP;480;2022;04;260550460;MD15;6,39;47,85;10;25;372;178
QAP;481;2022;04;260550482;MD15;4,03;71,43;5;0;14;10
QAP;482;2022;04;260550507;MD15;0,00;70,83;5;0;24;17
QAP;483;2022;04;260550574;MD15;7,71;47,95;10;25;219;105
QAP;484;2022;04;260550585;MD15;3,03;77,23;5;0;101;78
QAP;485;2022;04;260550596;MD15;4,07;58,06;10;25;155;90
QAP;486;2022;04;260550621;MD15;4,51;56,76;10;25;148;84
QAP;487;2022;04;260550687;MD15;4,41;75,00;5;0;16;12
QAP;488;2022;04;260550701;MD15;9,76;53,01;10;25;481;255
QAP;489;2022;04;260550712;MD15;7,39;38,14;15;50;118;45
QAP;490;2022;04;260550723;MD15;3,96;53,85;10;25;26;14
QAP;491;2022;04;260550789;MD15;9,03;50,00;10;25;4;2
QAP;492;2022;04;260550858;MD15;4,76;88,14;5;0;59;52
QAP;493;2022;04;260550905;MD15;9,80;53,00;10;25;517;274
QAP;494;2022;04;260550961;MD15;9,51;71,43;5;0;161;115
QAP;495;2022;04;260550983;MD15;9,22;58,21;10;25;134;78
QAP;496;2022;04;260551074;MD15;4,39;43,59;10;25;78;34
QAP;497;2022;04;260551096;MD15;4,99;86,84;5;0;38;33
QAP;498;2022;04;260551132;MD15;10,09;50,79;10;25;191;97
QAP;499;2022;04;260551143;MD15;3,19;39,13;15;50;46;18
QAP;500;2022;04;260551154;MD15;4,31;41,73;10;25;127;53
QAP;501;2022;04;260551165;MD15;4,98;46,59;10;25;264;123
QAP;502;2022;04;260551198;MD15;3,94;90,32;5;0;31;28
QAP;503;2022;04;260551381;MD15;9,87;62,68;5;0;418;262
QAP;504;2022;04;260551416;MD15;9,74;42,20;10;25;455;192
QAP;505;2022;04;260551449;MD15;10,19;38,33;15;50;180;69
QAP;506;2022;04;260551757;MD15;2,22;48,97;10;25;145;71
QAP;507;2022;04;260551837;MD15;7,78;60,10;5;0;584;351
QAP;508;2022;04;260570022;MD15;9,58;51,24;10;25;888;455
QAP;509;2022;04;260570044;MD15;9,08;52,79;10;25;1002;529
QAP;510;2022;04;260570088;MD15;21,39;3,85;15;50;26;1
QAP;511;2022;04;260570113;MD15;4,04;73,74;5;0;179;132
QAP;512;2022;04;260570124;MD15;9,82;46,55;10;25;449;209
QAP;513;2022;04;260570146;MD15;4,84;72,00;5;0;75;54
QAP;514;2022;04;260570282;MD15;1,30;59,38;10;25;32;19
QAP;515;2022;04;260570293;MD15;3,54;87,50;5;0;8;7
QAP;516;2022;04;260570306;MD15;9,49;58,81;10;25;488;287
QAP;517;2022;04;260570351;MD15;8,85;55,37;10;25;354;196
QAP;518;2022;04;260570384;MD15;13,74;33,81;15;50;139;47
QAP;519;2022;04;260570453;MD15;3,96;100,00;5;0;19;19
QAP;520;2022;04;260570486;MD15;9,36;51,69;10;25;1004;519
QAP;521;2022;04;260570545;MD15;9,60;52,07;10;25;169;88
QAP;522;2022;04;260570556;MD15;8,41;58,97;10;25;39;23
QAP;523;2022;04;260570603;MD15;13,40;20,18;15;50;446;90
QAP;524;2022;04;260570636;MD15;3,57;33,33;15;50;3;1
QAP;525;2022;04;260570681;MD15;4,99;58,59;10;25;128;75
QAP;526;2022;04;260570692;MD15;9,72;54,74;10;25;749;410
QAP;527;2022;04;260570705;MD15;5,49;40,00;10;25;30;12
QAP;528;2022;04;260570794;MD15;4,94;44,44;10;25;45;20
QAP;529;2022;04;260570874;MD15;9,63;48,80;10;25;625;305
QAP;530;2022;04;260570885;MD15;9,61;52,91;10;25;361;191
QAP;531;2022;04;260570896;MD15;5,21;50,00;10;25;54;27
QAP;532;2022;04;260570909;MD15;4,21;92,45;5;0;53;49
QAP;533;2022;04;260571272;MD15;8,70;27,10;15;50;107;29
QAP;534;2022;04;260571294;MD15;7,52;35,82;15;50;67;24
QAP;535;2022;04;260571421;MD15;9,72;48,43;10;25;477;231
QAP;536;2022;04;260571454;MD15;4,96;76,32;5;0;38;29
QAP;537;2022;04;260590015;MD15;3,61;75,00;5;0;12;9
QAP;538;2022;04;260590037;MD15;9,86;50,77;10;25;455;231
QAP;539;2022;04;260590059;MD15;1,03;85,71;5;0;7;6
QAP;540;2022;04;260590071;MD15;4,27;51,55;10;25;355;183
QAP;541;2022;04;260590106;MD15;12,90;32,70;15;50;581;190
QAP;542;2022;04;260590128;MD15;0,00;65,12;5;0;43;28
QAP;543;2022;04;260590139;MD15;9,85;44,58;10;25;1541;687
QAP;544;2022;04;260590219;MD15;3,70;65,14;5;0;327;213
QAP;545;2022;04;260590242;MD15;3,41;68,85;5;0;61;42
QAP;546;2022;04;260590253;MD15;2,68;56,52;10;25;23;13
QAP;547;2022;04;260590275;MD15;3,69;93,75;5;0;48;45
QAP;548;2022;04;260590388;MD15;5,11;60,00;5;0;300;180
QAP;549;2022;04;260590402;MD15;2,69;56,50;10;25;200;113
QAP;550;2022;04;260590435;MD15;5,96;85,19;5;0;27;23
QAP;551;2022;04;260590446;MD15;5,12;74,07;5;0;27;20
QAP;552;2022;04;260590457;MD15;9,72;39,45;15;50;583;230
QAP;553;2022;04;260590468;MD15;12,25;18,85;15;50;1719;324
QAP;554;2022;04;260590479;MD15;8,14;48,15;10;25;27;13
QAP;555;2022;04;260590505;MD15;11,00;28,03;15;50;478;134
QAP;556;2022;04;260590516;MD15;10,52;60,76;5;0;79;48
QAP;557;2022;04;260590572;MD15;9,12;63,48;5;0;178;113
QAP;558;2022;04;260590583;MD15;14,83;38,93;15;50;447;174
QAP;559;2022;04;260590629;MD15;9,50;51,22;10;25;123;63
QAP;560;2022;04;260590641;MD15;14,57;27,01;15;50;659;178
QAP;561;2022;04;260590652;MD15;8,29;50,77;10;25;195;99
QAP;562;2022;04;260590696;MD15;9,90;38,06;15;50;268;102
QAP;563;2022;04;260590709;MD15;9,82;58,73;10;25;63;37
QAP;564;2022;04;260590710;MD15;6,54;84,85;5;0;33;28
QAP;565;2022;04;260590721;MD15;4,83;92,68;5;0;41;38
QAP;566;2022;04;260590765;MD15;3,94;45,45;10;25;44;20
QAP;567;2022;04;260590798;MD15;9,39;61,02;5;0;118;72
QAP;568;2022;04;260590823;MD15;3,47;53,33;10;25;15;8
QAP;569;2022;04;260590834;MD15;4,43;33,33;15;50;3;1
QAP;570;2022;04;260590845;MD15;9,55;46,58;10;25;73;34
QAP;571;2022;04;260590903;MD15;9,80;58,11;10;25;222;129
QAP;572;2022;04;260590914;MD15;4,93;93,10;5;0;87;81
QAP;573;2022;04;260590925;MD15;4,14;60,40;5;0;101;61
QAP;574;2022;04;260590969;MD15;9,61;51,27;10;25;355;182
QAP;575;2022;04;260590981;MD15;4,65;0,00;15;50;5;0
QAP;576;2022;04;260591005;MD15;4,96;46,34;10;25;41;19
QAP;577;2022;04;260591038;MD15;9,21;41,38;10;25;58;24
QAP;578;2022;04;260591049;MD15;5,19;53,33;10;25;45;24
QAP;579;2022;04;260591061;MD15;9,93;40,36;10;25;166;67
QAP;580;2022;04;260591107;MD15;4,22;45,10;10;25;153;69
QAP;581;2022;04;260591129;MD15;7,81;77,78;5;0;27;21
QAP;582;2022;04;260591221;MD15;9,85;64,79;5;0;463;300
QAP;583;2022;04;260591243;MD15;4,86;72,66;5;0;267;194
QAP;584;2022;04;260591265;MD15;4,19;61,48;5;0;135;83
QAP;585;2022;04;260591301;MD15;9,23;74,29;5;0;35;26
QAP;586;2022;04;260591334;MD15;8,01;55,71;10;25;280;156
QAP;587;2022;04;260591345;MD15;6,01;40,00;10;25;145;58
QAP;588;2022;04;260591367;MD15;4,66;78,00;5;0;50;39
QAP;589;2022;04;260591389;MD15;4,67;59,75;10;25;241;144
QAP;590;2022;04;260591403;MD15;13,80;40,70;10;25;86;35
QAP;591;2022;04;260591414;MD15;4,14;95,24;5;0;63;60
QAP;592;2022;04;260591458;MD15;4,87;94,00;5;0;50;47
QAP;593;2022;04;260591506;MD15;9,90;43,87;10;25;481;211
QAP;594;2022;04;260591517;MD15;8,54;45,54;10;25;213;97
QAP;595;2022;04;260591528;MD15;4,81;68,75;5;0;16;11
QAP;596;2022;04;260591539;MD15;5,03;79,75;5;0;400;319
QAP;597;2022;04;260591540;MD15;0,00;;5;0;0;0
QAP;598;2022;04;260591551;MD15;13,81;66,67;5;0;18;12
QAP;599;2022;04;260591608;MD15;7,45;61,01;5;0;477;291
QAP;600;2022;04;260591619;MD15;2,72;41,59;10;25;315;131
QAP;601;2022;04;260591700;MD15;;;5;0;0;0
QAP;602;2022;04;260591960;MD15;4,82;76,98;5;0;430;331
QAP;603;2022;04;260592084;MD15;5,04;59,66;10;25;352;210
QAP;604;2022;04;260592164;MD15;4,40;58,62;10;25;29;17
QAP;605;2022;04;260592277;MD15;5,19;71,82;5;0;110;79
QAP;606;2022;04;260593018;MD15;5,36;76,43;5;0;140;107
QAP;607;2022;04;260593030;MD15;9,78;41,80;10;25;543;227
QAP;608;2022;04;260593041;MD15;5,24;72,59;5;0;259;188
QAP;609;2022;04;260593085;MD15;9,60;42,35;10;25;876;371
QAP;610;2022;04;260593096;MD15;9,80;46,58;10;25;438;204
QAP;611;2022;04;260593109;MD15;3,97;72,73;5;0;11;8
QAP;612;2022;04;260593110;MD15;6,18;24,32;15;50;37;9
QAP;613;2022;04;260593450;MD15;9,09;66,67;5;0;3;2
QAP;614;2022;04;260593600;MD15;9,47;50,83;10;25;482;245
QAP;615;2022;04;260593713;MD15;;;5;0;0;0
QAP;616;2022;04;260593724;MD15;0,00;;5;0;0;0
QAP;617;2022;04;260600051;MD05;3,76;100,00;5;0;3;3
QAP;618;2022;04;260600073;MD05;12,90;66,67;5;0;9;6
QAP;619;2022;04;260600244;MD05;10,01;39,42;15;50;104;41
QAP;620;2022;04;260600255;MD05;9,54;51,16;10;25;215;110
QAP;621;2022;04;260600266;MD05;5,28;86,84;5;0;38;33
QAP;622;2022;04;260610019;MD05;5,03;58,32;10;25;583;340
QAP;623;2022;04;260610031;MD05;6,46;57,07;10;25;198;113
QAP;624;2022;04;260610042;MD05;;;5;0;0;0
QAP;625;2022;04;260610075;MD05;9,84;52,07;10;25;1064;554
QAP;626;2022;04;260610097;MD05;5,36;63,98;5;0;497;318
QAP;627;2022;04;260610100;MD05;9,43;38,72;15;50;328;127
QAP;628;2022;04;260610122;MD05;8,95;42,19;10;25;602;254
QAP;629;2022;04;260610133;MD05;14,05;48,62;10;25;253;123
QAP;630;2022;04;260610155;MD05;13,60;42,03;10;25;276;116
QAP;631;2022;04;260610177;MD05;10,79;60,00;5;0;200;120
QAP;632;2022;04;260610199;MD05;11,30;31,69;15;50;445;141
QAP;633;2022;04;260610279;MD05;9,61;47,44;10;25;1290;612
QAP;634;2022;04;260610280;MD05;9,55;46,79;10;25;686;321
QAP;635;2022;04;260610315;MD05;5,45;92,50;5;0;80;74
QAP;636;2022;04;260610337;MD05;10,20;50,00;10;25;320;160
QAP;637;2022;04;260610359;MD05;9,74;67,34;5;0;643;433
QAP;638;2022;04;260610360;MD05;5,06;72,31;5;0;195;141
QAP;639;2022;04;260610371;MD05;2,52;63,64;5;0;11;7
QAP;640;2022;04;260610393;MD05;9,81;53,30;10;25;803;428
QAP;641;2022;04;260610428;MD05;9,72;39,06;15;50;233;91
QAP;642;2022;04;260610439;MD05;9,25;48,92;10;25;462;226
QAP;643;2022;04;260610473;MD05;10,39;39,60;15;50;149;59
QAP;644;2022;04;260610509;MD05;8,09;65,52;5;0;29;19
QAP;645;2022;04;260610565;MD05;4,40;81,82;5;0;33;27
QAP;646;2022;04;260610587;MD05;8,53;54,00;10;25;50;27
QAP;647;2022;04;260610645;MD05;14,71;58,57;10;25;70;41
QAP;648;2022;04;260610690;MD05;8,95;50,28;10;25;352;177
QAP;649;2022;04;260610758;MD05;8,91;59,33;10;25;150;89
QAP;650;2022;04;260610770;MD05;0,00;;5;0;0;0
QAP;651;2022;04;260610792;MD05;9,75;53,54;10;25;635;340
QAP;652;2022;04;260610849;MD05;5,48;88,46;5;0;52;46
QAP;653;2022;04;260610907;MD05;4,47;100,00;5;0;18;18
QAP;654;2022;04;260610930;MD05;11,29;60,00;5;0;5;3
QAP;655;2022;04;260610941;MD05;7,58;100,00;5;0;3;3
QAP;656;2022;04;260611009;MD05;12,97;43,98;10;25;457;201
QAP;657;2022;04;260611032;MD05;5,21;71,26;5;0;174;124
QAP;658;2022;04;260611054;MD05;5,77;74,19;5;0;62;46
QAP;659;2022;04;260611076;MD05;14,95;33,33;15;50;39;13
QAP;660;2022;04;260611101;MD05;5,72;62,79;5;0;43;27
QAP;661;2022;04;260611112;MD05;14,04;43,08;10;25;130;56
QAP;662;2022;04;260611156;MD05;5,28;66,13;5;0;62;41
QAP;663;2022;04;260611203;MD05;8,37;55,79;10;25;432;241
QAP;664;2022;04;260611225;MD05;9,55;41,41;10;25;652;270
QAP;665;2022;04;260611236;MD05;9,79;47,05;10;25;729;343
QAP;666;2022;04;260611247;MD05;9,61;50,23;10;25;219;110
QAP;667;2022;04;260611258;MD05;9,82;53,31;10;25;347;185
QAP;668;2022;04;260611383;MD05;9,48;49,71;10;25;521;259
QAP;669;2022;04;260611511;MD05;10,06;48,34;10;25;211;102
QAP;670;2022;04;260611602;MD05;8,87;54,17;10;25;120;65
QAP;671;2022;04;260611624;MD05;5,17;74,29;5;0;35;26
QAP;672;2022;04;260611668;MD05;9,51;51,70;10;25;147;76
QAP;673;2022;04;260611680;MD05;8,24;48,08;10;25;52;25
QAP;674;2022;04;260611737;MD05;5,38;61,47;5;0;109;67
QAP;675;2022;04;260611748;MD05;9,78;44,69;10;25;179;80
QAP;676;2022;04;260611759;MD05;9,67;45,32;10;25;278;126
QAP;677;2022;04;260611771;MD05;10,55;40,68;10;25;59;24
QAP;678;2022;04;260611851;MD05;6,87;57,14;10;25;147;84
QAP;679;2022;04;260611862;MD05;9,77;56,85;10;25;292;166
QAP;680;2022;04;260611919;MD05;11,82;48,28;10;25;29;14
QAP;681;2022;04;260612124;MD05;4,92;59,67;10;25;982;586
QAP;682;2022;04;260612191;MD05;10,64;79,17;5;0;24;19
QAP;683;2022;04;260620011;MD05;9,83;46,82;10;25;1070;501
QAP;684;2022;04;260620022;MD05;10,24;54,46;10;25;101;55
QAP;685;2022;04;260620044;MD05;8,52;55,51;10;25;245;136
QAP;686;2022;04;260620066;MD05;9,78;55,62;10;25;338;188
QAP;687;2022;04;260620146;MD05;12,32;44,59;10;25;74;33
QAP;688;2022;04;260620157;MD05;9,67;58,39;10;25;966;564
QAP;689;2022;04;260620180;MD05;11,06;45,42;10;25;273;124
QAP;690;2022;04;260620271;MD05;4,50;55,14;10;25;486;268
QAP;691;2022;04;260620282;MD05;9,08;74,56;5;0;114;85
QAP;692;2022;04;260620395;MD05;10,51;58,97;10;25;39;23
QAP;693;2022;04;260620408;MD05;5,67;71,11;5;0;45;32
QAP;694;2022;04;260620419;MD05;7,20;82,61;5;0;23;19
QAP;695;2022;04;260620431;MD05;9,80;45,59;10;25;976;445
QAP;696;2022;04;260620475;MD05;10,47;45,24;10;25;252;114
QAP;697;2022;04;260620486;MD05;9,49;45,90;10;25;122;56
QAP;698;2022;04;260620501;MD05;5,59;70,00;5;0;20;14
QAP;699;2022;04;260620534;MD05;9,29;63,64;5;0;77;49
QAP;700;2022;04;260620556;MD05;8,26;53,19;10;25;188;100
QAP;701;2022;04;260620589;MD05;4,44;53,10;10;25;113;60
QAP;702;2022;04;260620590;MD05;6,74;64,29;5;0;28;18
QAP;703;2022;04;260620636;MD05;9,85;50,88;10;25;57;29
QAP;704;2022;04;260620658;MD05;4,41;55,33;10;25;197;109
QAP;705;2022;04;260620669;MD05;14,25;40,68;10;25;118;48
QAP;706;2022;04;260620670;MD05;9,89;54,89;10;25;184;101
QAP;707;2022;04;260620681;MD05;3,02;72,22;5;0;18;13
QAP;708;2022;04;260620910;MD05;11,27;48,10;10;25;79;38
QAP;709;2022;04;260621045;MD05;5,54;71,72;5;0;99;71
QAP;710;2022;04;260640048;MD05;4,92;59,33;10;25;209;124
QAP;711;2022;04;260640060;MD05;0,00;;5;0;0;0
QAP;712;2022;04;260640413;MD05;15,15;65,00;5;0;20;13
QAP;713;2022;04;260640480;MD05;4,98;62,50;5;0;616;385
QAP;714;2022;04;260640505;MD05;5,05;65,22;5;0;138;90
QAP;715;2022;04;260640641;MD05;14,10;34,15;15;50;325;111
QAP;716;2022;04;260640732;MD05;4,92;68,97;5;0;406;280
QAP;717;2022;04;260640743;MD05;9,49;43,10;10;25;232;100
QAP;718;2022;04;260641038;MD05;16,81;84,21;5;0;19;16
QAP;719;2022;04;260641083;MD05;12,50;10,00;15;50;10;1
QAP;720;2022;04;260641141;MD05;4,18;93,75;5;0;16;15
QAP;721;2022;04;260641243;MD05;9,89;48,88;10;25;980;479
QAP;722;2022;04;260641301;MD05;10,37;56,92;10;25;318;181
QAP;723;2022;04;260641403;MD05;14,63;100,00;5;0;8;8
QAP;724;2022;04;260641619;MD05;6,80;75,00;5;0;4;3
QAP;725;2022;04;260641722;MD05;9,73;50,76;10;25;327;166
QAP;726;2022;04;260641788;MD05;5,00;100,00;5;0;5;5
QAP;727;2022;04;260641915;MD05;19,23;100,00;5;0;2;2
QAP;728;2022;04;260650201;MD05;7,06;62,50;5;0;56;35
QAP;729;2022;04;260650369;MD05;9,69;59,07;10;25;281;166
QAP;730;2022;04;260650438;MD05;7,27;100,00;5;0;8;8
QAP;731;2022;04;260650461;MD05;5,66;100,00;5;0;4;4
QAP;732;2022;04;260660134;MD05;5,71;59,52;10;25;42;25
QAP;733;2022;04;260660156;MD05;8,33;90,91;5;0;22;20
QAP;734;2022;04;260660258;MD05;5,11;66,67;5;0;87;58
QAP;735;2022;04;260660270;MD05;11,03;95,45;5;0;22;21
QAP;736;2022;04;260660383;MD05;5,02;75,00;5;0;52;39
QAP;737;2022;04;260660441;MD05;9,27;44,53;10;25;137;61
QAP;738;2022;04;260660657;MD05;4,62;75,00;5;0;12;9
QAP;739;2022;04;260660668;MD05;5,98;45,00;10;25;20;9
QAP;740;2022;04;260660748;MD05;3,53;92,00;5;0;25;23
QAP;741;2022;04;260660771;MD05;5,19;100,00;5;0;3;3
QAP;742;2022;04;260660782;MD05;7,35;100,00;5;0;12;12
QAP;743;2022;04;260660817;MD05;11,76;26,67;15;50;15;4
QAP;744;2022;04;260660839;MD05;8,71;52,59;10;25;386;203
QAP;745;2022;04;260660862;MD05;14,35;49,18;10;25;244;120
QAP;746;2022;04;260660873;MD05;9,47;55,92;10;25;515;288
QAP;747;2022;04;260660884;MD05;11,27;20,00;15;50;5;1
QAP;748;2022;04;260660895;MD05;9,03;56,45;10;25;124;70
QAP;749;2022;04;260661033;MD05;13,79;55,56;10;25;9;5
QAP;750;2022;04;260700041;MD10;5,87;68,49;5;0;73;50
QAP;751;2022;04;260700109;MD10;9,78;48,50;10;25;903;438
QAP;752;2022;04;260700143;MD10;;;5;0;0;0
QAP;753;2022;04;260700256;MD10;;;5;0;0;0
QAP;754;2022;04;260710087;MD10;8,88;51,03;10;25;194;99
QAP;755;2022;04;260710134;MD10;4,94;;5;0;0;0
QAP;756;2022;04;260710327;MD10;4,29;60,39;5;0;207;125
QAP;757;2022;04;260710350;MD10;8,96;57,74;10;25;168;97
QAP;758;2022;04;260710372;MD10;4,18;72,73;5;0;33;24
QAP;759;2022;04;260710394;MD10;6,09;50,88;10;25;171;87
QAP;760;2022;04;260710441;MD10;5,84;64,29;5;0;42;27
QAP;761;2022;04;260710635;MD10;5,00;44,59;10;25;74;33
QAP;762;2022;04;260710646;MD10;4,43;69,78;5;0;364;254
QAP;763;2022;04;260710715;MD10;5,45;66,15;5;0;65;43
QAP;764;2022;04;260710737;MD10;4,62;58,93;10;25;56;33
QAP;765;2022;04;260710748;MD10;5,15;68,78;5;0;221;152
QAP;766;2022;04;260710759;MD10;4,72;69,67;5;0;122;85
QAP;767;2022;04;260710828;MD10;4,73;75,00;5;0;4;3
QAP;768;2022;04;260710840;MD10;11,63;100,00;5;0;8;8
QAP;769;2022;04;260710862;MD10;5,41;48,18;10;25;110;53
QAP;770;2022;04;260710873;MD10;8,55;57,24;10;25;145;83
QAP;771;2022;04;260710884;MD10;5,74;59,49;10;25;158;94
QAP;772;2022;04;260710997;MD10;5,13;75,69;5;0;144;109
QAP;773;2022;04;260711000;MD10;6,25;48,28;10;25;29;14
QAP;774;2022;04;260711102;MD10;3,74;100,00;5;0;1;1
QAP;775;2022;04;260711113;MD10;8,89;72,62;5;0;84;61
QAP;776;2022;04;260711124;MD10;4,33;76,56;5;0;64;49
QAP;777;2022;04;260711180;MD10;5,35;68,29;5;0;205;140
QAP;778;2022;04;260711260;MD10;14,20;46,00;10;25;150;69
QAP;779;2022;04;260711317;MD10;5,06;68,18;5;0;22;15
QAP;780;2022;04;260711373;MD10;8,96;25,93;15;50;27;7
QAP;781;2022;04;260711497;MD10;46,43;50,00;10;25;8;4
QAP;782;2022;04;260711523;MD10;9,35;35,00;15;50;40;14
QAP;783;2022;04;260711534;MD10;6,06;100,00;5;0;1;1
QAP;784;2022;04;260711636;MD10;4,48;62,44;5;0;402;251
QAP;785;2022;04;260711658;MD10;9,41;51,30;10;25;386;198
QAP;786;2022;04;260711852;MD10;9,70;38,98;15;50;708;276
QAP;787;2022;04;260711863;MD10;4,94;62,90;5;0;62;39
QAP;788;2022;04;260711954;MD10;10,48;78,26;5;0;23;18
QAP;789;2022;04;260711965;MD10;7,63;45,67;10;25;127;58
QAP;790;2022;04;260712012;MD10;8,60;49,50;10;25;101;50
QAP;791;2022;04;260720034;MD10;3,86;63,78;5;0;381;243
QAP;792;2022;04;260720192;MD10;5,60;58,33;10;25;72;42
QAP;793;2022;04;260720216;MD10;5,10;62,25;5;0;204;127
QAP;794;2022;04;260720238;MD10;8,94;69,39;5;0;98;68
QAP;795;2022;04;260720249;MD10;5,02;58,11;10;25;148;86
QAP;796;2022;04;260720307;MD10;4,92;57,36;10;25;265;152
QAP;797;2022;04;260720330;MD10;8,86;53,07;10;25;522;277
QAP;798;2022;04;260720443;MD10;4,94;64,57;5;0;477;308
QAP;799;2022;04;260730014;MD10;3,04;65,63;5;0;96;63
QAP;800;2022;04;260730025;MD10;5,91;64,33;5;0;527;339
QAP;801;2022;04;260730058;MD10;9,18;92,86;5;0;28;26
QAP;802;2022;04;260730081;MD10;5,29;44,23;10;25;52;23
QAP;803;2022;04;260730116;MD10;2,97;79,51;5;0;122;97
