QAN;17305;2020;02;260321304;MD07;108036145;0;1;1
QAN;17306;2020;02;260321304;MD07;108036441;0;1;1
QAN;17307;2020;02;260321304;MD07;108036577;0;1;1
QAN;17308;2020;02;260321304;MD07;108310400;1;1;1
QAN;17309;2020;02;260321304;MD07;108433248;9;1;1
QAN;17310;2020;02;260321304;MD07;108534160;19;1;1
QAN;17311;2020;02;260321304;MD07;108591499;0;1;1
QAN;17312;2020;02;260321304;MD07;108632900;0;1;1
QAN;17313;2020;02;260321304;MD07;108833355;0;1;1
QAN;17314;2020;02;260321304;MD07;108833505;0;1;1
QAN;17315;2020;02;260321304;MD07;108833674;0;1;1
QAN;17316;2020;02;260321304;MD07;108934142;0;1;1
QAN;17317;2020;02;260321304;MD07;109033393;0;1;1
QAN;17318;2020;02;260321304;MD07;109034270;0;1;1
QAN;17319;2020;02;260321304;MD07;109132678;0;1;1
QAN;17320;2020;02;260321304;MD07;109303301;0;1;1
QAN;17321;2020;02;260321304;MD07;109519005;4;1;1
QAN;17322;2020;02;260321304;MD07;109723913;7;1;1
QAN;17323;2020;02;260321304;MD07;109905003;34;1;1
QAN;17324;2020;02;260321304;MD07;109908701;81;4;1
QAN;17325;2020;02;260321304;MD07;109938503;31;1;1
QAN;17326;2020;02;260321315;MD07;100602360;0;1;1
QAN;17327;2020;02;260321315;MD07;101097008;0;1;1
QAN;17328;2020;02;260321315;MD07;101202961;0;1;1
QAN;17329;2020;02;260321315;MD07;101300129;0;1;1
QAN;17330;2020;02;260321315;MD07;101320032;0;1;1
QAN;17331;2020;02;260321315;MD07;101520078;0;1;1
QAN;17332;2020;02;260321315;MD07;101570104;1;1;1
QAN;17333;2020;02;260321315;MD07;101575519;12;1;1
QAN;17334;2020;02;260321315;MD07;101922757;0;1;1
QAN;17335;2020;02;260321315;MD07;101931440;0;1;1
QAN;17336;2020;02;260321315;MD07;102031410;0;1;1
QAN;17337;2020;02;260321315;MD07;102114819;156;7;1
QAN;17338;2020;02;260321315;MD07;102122557;0;1;1
QAN;17339;2020;02;260321315;MD07;102122660;5;1;1
QAN;17340;2020;02;260321315;MD07;102129930;5;1;1
QAN;17341;2020;02;260321315;MD07;102131240;0;1;1
QAN;17342;2020;02;260321315;MD07;102137985;0;1;1
QAN;17343;2020;02;260321315;MD07;102171012;6;1;1
QAN;17344;2020;02;260321315;MD07;102429648;0;1;1
QAN;17345;2020;02;260321315;MD07;103119199;0;1;1
QAN;17346;2020;02;260321315;MD07;103121013;0;1;1
QAN;17347;2020;02;260321315;MD07;103121137;1;1;1
QAN;17348;2020;02;260321315;MD07;103170002;0;1;1
QAN;17349;2020;02;260321315;MD07;103411401;15;1;1
QAN;17350;2020;02;260321315;MD07;103501080;0;1;1
QAN;17351;2020;02;260321315;MD07;103523440;0;1;1
QAN;17352;2020;02;260321315;MD07;103525567;0;1;1
QAN;17353;2020;02;260321315;MD07;103525909;0;1;1
QAN;17354;2020;02;260321315;MD07;103526615;0;1;1
QAN;17355;2020;02;260321315;MD07;103724238;0;1;1
QAN;17356;2020;02;260321315;MD07;103724249;0;1;1
QAN;17357;2020;02;260321315;MD07;103724272;0;1;1
QAN;17358;2020;02;260321315;MD07;103724294;0;1;1
QAN;17359;2020;02;260321315;MD07;103725342;0;1;1
QAN;17360;2020;02;260321315;MD07;103725364;0;1;1
QAN;17361;2020;02;260321315;MD07;103725547;1;1;1
QAN;17362;2020;02;260321315;MD07;103726081;3;1;1
QAN;17363;2020;02;260321315;MD07;104125509;0;1;1
QAN;17364;2020;02;260321315;MD07;104127692;0;1;1
QAN;17365;2020;02;260321315;MD07;104212505;0;1;1
QAN;17366;2020;02;260321315;MD07;104224634;0;1;1
QAN;17367;2020;02;260321315;MD07;104424830;0;1;1
QAN;17368;2020;02;260321315;MD07;104491707;0;1;1
QAN;17369;2020;02;260321315;MD07;104526376;0;1;1
QAN;17370;2020;02;260321315;MD07;104626903;0;1;1
QAN;17371;2020;02;260321315;MD07;104926702;0;1;1
QAN;17372;2020;02;260321315;MD07;104940005;15;1;1
QAN;17373;2020;02;260321315;MD07;105230076;0;1;1
QAN;17374;2020;02;260321315;MD07;105313145;0;1;1
QAN;17375;2020;02;260321315;MD07;105330168;0;1;1
QAN;17376;2020;02;260321315;MD07;105330431;0;1;1
QAN;17377;2020;02;260321315;MD07;105530126;0;1;1
QAN;17378;2020;02;260321315;MD07;105530331;0;1;1
QAN;17379;2020;02;260321315;MD07;105530444;0;1;1
QAN;17380;2020;02;260321315;MD07;105723301;0;1;1
QAN;17381;2020;02;260321315;MD07;105732324;0;1;1
QAN;17382;2020;02;260321315;MD07;105734543;0;1;1
QAN;17383;2020;02;260321315;MD07;105823040;0;1;1
QAN;17384;2020;02;260321315;MD07;105830016;22;1;1
QAN;17385;2020;02;260321315;MD07;105830517;0;1;1
QAN;17386;2020;02;260321315;MD07;106329225;0;1;1
QAN;17387;2020;02;260321315;MD07;106331593;0;1;1
QAN;17388;2020;02;260321315;MD07;106431572;0;1;1
QAN;17389;2020;02;260321315;MD07;106431652;0;1;1
QAN;17390;2020;02;260321315;MD07;106492393;2;1;1
QAN;17391;2020;02;260321315;MD07;106936311;0;1;1
QAN;17392;2020;02;260321315;MD07;107036370;0;1;1
QAN;17393;2020;02;260321315;MD07;107202793;3;1;1
QAN;17394;2020;02;260321315;MD07;107299005;1;1;1
QAN;17395;2020;02;260321315;MD07;107310373;0;1;1
QAN;17396;2020;02;260321315;MD07;107531187;0;1;1
QAN;17397;2020;02;260321315;MD07;107532042;0;1;1
QAN;17398;2020;02;260321315;MD07;107536262;0;1;1
QAN;17399;2020;02;260321315;MD07;107829563;0;1;1
QAN;17400;2020;02;260321315;MD07;107832012;0;1;1
QAN;17401;2020;02;260321315;MD07;107835071;0;1;1
QAN;17402;2020;02;260321315;MD07;107835333;0;1;1
QAN;17403;2020;02;260321315;MD07;107836243;0;1;1
QAN;17404;2020;02;260321315;MD07;108018007;1;1;1
QAN;17405;2020;02;260321315;MD07;108030775;0;1;1
QAN;17406;2020;02;260321315;MD07;108031424;0;1;1
QAN;17407;2020;02;260321315;MD07;108035576;0;1;1
QAN;17408;2020;02;260321315;MD07;108035612;0;1;1
QAN;17409;2020;02;260321315;MD07;108036123;0;1;1
QAN;17410;2020;02;260321315;MD07;108036145;0;1;1
QAN;17411;2020;02;260321315;MD07;108036441;0;1;1
QAN;17412;2020;02;260321315;MD07;108036577;0;1;1
QAN;17413;2020;02;260321315;MD07;108310400;0;1;1
QAN;17414;2020;02;260321315;MD07;108433248;2;1;1
QAN;17415;2020;02;260321315;MD07;108534160;2;1;1
QAN;17416;2020;02;260321315;MD07;108591499;0;1;1
QAN;17417;2020;02;260321315;MD07;108632900;0;1;1
QAN;17418;2020;02;260321315;MD07;108833355;0;1;1
QAN;17419;2020;02;260321315;MD07;108833505;0;1;1
QAN;17420;2020;02;260321315;MD07;108833674;0;1;1
QAN;17421;2020;02;260321315;MD07;108934142;0;1;1
QAN;17422;2020;02;260321315;MD07;109033393;0;1;1
QAN;17423;2020;02;260321315;MD07;109034270;0;1;1
QAN;17424;2020;02;260321315;MD07;109132678;0;1;1
QAN;17425;2020;02;260321315;MD07;109303301;0;1;1
QAN;17426;2020;02;260321315;MD07;109519005;0;1;1
QAN;17427;2020;02;260321315;MD07;109723913;6;1;1
QAN;17428;2020;02;260321315;MD07;109905003;7;1;1
QAN;17429;2020;02;260321315;MD07;109908701;17;1;1
QAN;17430;2020;02;260321315;MD07;109938503;3;1;1
QAN;17431;2020;02;260321451;MD07;100602360;0;1;1
QAN;17432;2020;02;260321451;MD07;101097008;7;1;1
QAN;17433;2020;02;260321451;MD07;101202961;7;1;1
QAN;17434;2020;02;260321451;MD07;101300129;0;1;1
QAN;17435;2020;02;260321451;MD07;101320032;9;1;1
QAN;17436;2020;02;260321451;MD07;101520078;90;4;1
QAN;17437;2020;02;260321451;MD07;101570104;9;1;1
QAN;17438;2020;02;260321451;MD07;101575519;340;17;1
QAN;17439;2020;02;260321451;MD07;101922757;2;1;1
QAN;17440;2020;02;260321451;MD07;101931440;0;1;1
QAN;17441;2020;02;260321451;MD07;102031410;0;1;1
QAN;17442;2020;02;260321451;MD07;102114819;1154;57;1
QAN;17443;2020;02;260321451;MD07;102122557;22;1;1
QAN;17444;2020;02;260321451;MD07;102122660;11;1;1
QAN;17445;2020;02;260321451;MD07;102129930;16;1;1
QAN;17446;2020;02;260321451;MD07;102131240;0;1;1
QAN;17447;2020;02;260321451;MD07;102137985;10;1;1
QAN;17448;2020;02;260321451;MD07;102171012;73;3;1
QAN;17449;2020;02;260321451;MD07;102429648;1;1;1
QAN;17450;2020;02;260321451;MD07;103119199;3;1;1
QAN;17451;2020;02;260321451;MD07;103121013;3;1;1
QAN;17452;2020;02;260321451;MD07;103121137;3;1;1
QAN;17453;2020;02;260321451;MD07;103170002;14;1;1
QAN;17454;2020;02;260321451;MD07;103411401;10;1;1
QAN;17455;2020;02;260321451;MD07;103501080;5;1;1
QAN;17456;2020;02;260321451;MD07;103523440;3;1;1
QAN;17457;2020;02;260321451;MD07;103525567;0;1;1
QAN;17458;2020;02;260321451;MD07;103525909;0;1;1
QAN;17459;2020;02;260321451;MD07;103526615;0;1;1
QAN;17460;2020;02;260321451;MD07;103724238;7;1;1
QAN;17461;2020;02;260321451;MD07;103724249;0;1;1
QAN;17462;2020;02;260321451;MD07;103724272;1;1;1
QAN;17463;2020;02;260321451;MD07;103724294;0;1;1
QAN;17464;2020;02;260321451;MD07;103725342;2;1;1
QAN;17465;2020;02;260321451;MD07;103725364;3;1;1
QAN;17466;2020;02;260321451;MD07;103725547;0;1;1
QAN;17467;2020;02;260321451;MD07;103726081;3;1;1
QAN;17468;2020;02;260321451;MD07;104125509;0;1;1
QAN;17469;2020;02;260321451;MD07;104127692;8;1;1
QAN;17470;2020;02;260321451;MD07;104212505;4;1;1
QAN;17471;2020;02;260321451;MD07;104224634;1;1;1
QAN;17472;2020;02;260321451;MD07;104424830;0;1;1
QAN;17473;2020;02;260321451;MD07;104491707;16;1;1
QAN;17474;2020;02;260321451;MD07;104526376;12;1;1
QAN;17475;2020;02;260321451;MD07;104626903;0;1;1
QAN;17476;2020;02;260321451;MD07;104926702;0;1;1
QAN;17477;2020;02;260321451;MD07;104940005;533;26;1
QAN;17478;2020;02;260321451;MD07;105230076;0;1;1
QAN;17479;2020;02;260321451;MD07;105313145;2;1;1
QAN;17480;2020;02;260321451;MD07;105330168;2;1;1
QAN;17481;2020;02;260321451;MD07;105330431;0;1;1
QAN;17482;2020;02;260321451;MD07;105530126;0;1;1
QAN;17483;2020;02;260321451;MD07;105530331;0;1;1
QAN;17484;2020;02;260321451;MD07;105530444;0;1;1
QAN;17485;2020;02;260321451;MD07;105723301;0;1;1
QAN;17486;2020;02;260321451;MD07;105732324;0;1;1
QAN;17487;2020;02;260321451;MD07;105734543;1;1;1
QAN;17488;2020;02;260321451;MD07;105823040;2;1;1
QAN;17489;2020;02;260321451;MD07;105830016;320;16;1
QAN;17490;2020;02;260321451;MD07;105830517;2;1;1
QAN;17491;2020;02;260321451;MD07;106329225;5;1;1
QAN;17492;2020;02;260321451;MD07;106331593;0;1;1
QAN;17493;2020;02;260321451;MD07;106431572;1;1;1
QAN;17494;2020;02;260321451;MD07;106431652;8;1;1
QAN;17495;2020;02;260321451;MD07;106492393;89;4;1
QAN;17496;2020;02;260321451;MD07;106936311;0;1;1
QAN;17497;2020;02;260321451;MD07;107036370;0;1;1
QAN;17498;2020;02;260321451;MD07;107202793;50;2;1
QAN;17499;2020;02;260321451;MD07;107299005;7;1;1
QAN;17500;2020;02;260321451;MD07;107310373;0;1;1
QAN;17501;2020;02;260321451;MD07;107531187;0;1;1
QAN;17502;2020;02;260321451;MD07;107532042;0;1;1
QAN;17503;2020;02;260321451;MD07;107536262;4;1;1
QAN;17504;2020;02;260321451;MD07;107829563;0;1;1
QAN;17505;2020;02;260321451;MD07;107832012;0;1;1
QAN;17506;2020;02;260321451;MD07;107835071;0;1;1
QAN;17507;2020;02;260321451;MD07;107835333;0;1;1
QAN;17508;2020;02;260321451;MD07;107836243;0;1;1
QAN;17509;2020;02;260321451;MD07;108018007;6;1;1
QAN;17510;2020;02;260321451;MD07;108030775;3;1;1
QAN;17511;2020;02;260321451;MD07;108031424;0;1;1
QAN;17512;2020;02;260321451;MD07;108035576;0;1;1
QAN;17513;2020;02;260321451;MD07;108035612;0;1;1
QAN;17514;2020;02;260321451;MD07;108036123;1;1;1
QAN;17515;2020;02;260321451;MD07;108036145;0;1;1
QAN;17516;2020;02;260321451;MD07;108036441;0;1;1
QAN;17517;2020;02;260321451;MD07;108036577;0;1;1
QAN;17518;2020;02;260321451;MD07;108310400;2;1;1
QAN;17519;2020;02;260321451;MD07;108433248;28;1;1
QAN;17520;2020;02;260321451;MD07;108534160;57;2;1
QAN;17521;2020;02;260321451;MD07;108591499;16;1;1
QAN;17522;2020;02;260321451;MD07;108632900;0;1;1
QAN;17523;2020;02;260321451;MD07;108833355;0;1;1
QAN;17524;2020;02;260321451;MD07;108833505;0;1;1
QAN;17525;2020;02;260321451;MD07;108833674;0;1;1
QAN;17526;2020;02;260321451;MD07;108934142;0;1;1
QAN;17527;2020;02;260321451;MD07;109033393;0;1;1
QAN;17528;2020;02;260321451;MD07;109034270;0;1;1
QAN;17529;2020;02;260321451;MD07;109132678;0;1;1
QAN;17530;2020;02;260321451;MD07;109303301;2;1;1
QAN;17531;2020;02;260321451;MD07;109519005;4;1;1
QAN;17532;2020;02;260321451;MD07;109723913;11;1;1
QAN;17533;2020;02;260321451;MD07;109905003;82;4;1
QAN;17534;2020;02;260321451;MD07;109908701;31;1;1
QAN;17535;2020;02;260321451;MD07;109938503;17;1;1
QAN;17536;2020;02;260321484;MD07;100602360;0;1;1
QAN;17537;2020;02;260321484;MD07;101097008;1;1;1
QAN;17538;2020;02;260321484;MD07;101202961;3;1;1
QAN;17539;2020;02;260321484;MD07;101300129;0;1;1
QAN;17540;2020;02;260321484;MD07;101320032;0;1;1
QAN;17541;2020;02;260321484;MD07;101520078;34;1;1
QAN;17542;2020;02;260321484;MD07;101570104;12;1;1
QAN;17543;2020;02;260321484;MD07;101575519;128;6;1
QAN;17544;2020;02;260321484;MD07;101922757;1;1;1
QAN;17545;2020;02;260321484;MD07;101931440;1;1;1
QAN;17546;2020;02;260321484;MD07;102031410;0;1;1
QAN;17547;2020;02;260321484;MD07;102114819;457;22;1
QAN;17548;2020;02;260321484;MD07;102122557;12;1;1
QAN;17549;2020;02;260321484;MD07;102122660;2;1;1
QAN;17550;2020;02;260321484;MD07;102129930;9;1;1
QAN;17551;2020;02;260321484;MD07;102131240;0;1;1
QAN;17552;2020;02;260321484;MD07;102137985;1;1;1
QAN;17553;2020;02;260321484;MD07;102171012;27;1;1
QAN;17554;2020;02;260321484;MD07;102429648;0;1;1
QAN;17555;2020;02;260321484;MD07;103119199;1;1;1
QAN;17556;2020;02;260321484;MD07;103121013;1;1;1
QAN;17557;2020;02;260321484;MD07;103121137;0;1;1
QAN;17558;2020;02;260321484;MD07;103170002;8;1;1
QAN;17559;2020;02;260321484;MD07;103411401;4;1;1
QAN;17560;2020;02;260321484;MD07;103501080;3;1;1
QAN;17561;2020;02;260321484;MD07;103523440;1;1;1
QAN;17562;2020;02;260321484;MD07;103525567;0;1;1
QAN;17563;2020;02;260321484;MD07;103525909;0;1;1
QAN;17564;2020;02;260321484;MD07;103526615;0;1;1
QAN;17565;2020;02;260321484;MD07;103724238;1;1;1
QAN;17566;2020;02;260321484;MD07;103724249;0;1;1
QAN;17567;2020;02;260321484;MD07;103724272;1;1;1
QAN;17568;2020;02;260321484;MD07;103724294;0;1;1
QAN;17569;2020;02;260321484;MD07;103725342;2;1;1
QAN;17570;2020;02;260321484;MD07;103725364;0;1;1
QAN;17571;2020;02;260321484;MD07;103725547;0;1;1
QAN;17572;2020;02;260321484;MD07;103726081;0;1;1
QAN;17573;2020;02;260321484;MD07;104125509;0;1;1
QAN;17574;2020;02;260321484;MD07;104127692;1;1;1
QAN;17575;2020;02;260321484;MD07;104212505;3;1;1
QAN;17576;2020;02;260321484;MD07;104224634;1;1;1
QAN;17577;2020;02;260321484;MD07;104424830;0;1;1
QAN;17578;2020;02;260321484;MD07;104491707;9;1;1
QAN;17579;2020;02;260321484;MD07;104526376;6;1;1
QAN;17580;2020;02;260321484;MD07;104626903;0;1;1
QAN;17581;2020;02;260321484;MD07;104926702;0;1;1
QAN;17582;2020;02;260321484;MD07;104940005;206;10;1
QAN;17583;2020;02;260321484;MD07;105230076;0;1;1
QAN;17584;2020;02;260321484;MD07;105313145;3;1;1
QAN;17585;2020;02;260321484;MD07;105330168;0;1;1
QAN;17586;2020;02;260321484;MD07;105330431;0;1;1
QAN;17587;2020;02;260321484;MD07;105530126;0;1;1
QAN;17588;2020;02;260321484;MD07;105530331;0;1;1
QAN;17589;2020;02;260321484;MD07;105530444;0;1;1
QAN;17590;2020;02;260321484;MD07;105723301;1;1;1
QAN;17591;2020;02;260321484;MD07;105732324;0;1;1
QAN;17592;2020;02;260321484;MD07;105734543;0;1;1
QAN;17593;2020;02;260321484;MD07;105823040;4;1;1
QAN;17594;2020;02;260321484;MD07;105830016;124;6;1
QAN;17595;2020;02;260321484;MD07;105830517;0;1;1
QAN;17596;2020;02;260321484;MD07;106329225;0;1;1
QAN;17597;2020;02;260321484;MD07;106331593;0;1;1
QAN;17598;2020;02;260321484;MD07;106431572;0;1;1
QAN;17599;2020;02;260321484;MD07;106431652;1;1;1
QAN;17600;2020;02;260321484;MD07;106492393;31;1;1
QAN;17601;2020;02;260321484;MD07;106936311;0;1;1
QAN;17602;2020;02;260321484;MD07;107036370;0;1;1
QAN;17603;2020;02;260321484;MD07;107202793;18;1;1
QAN;17604;2020;02;260321484;MD07;107299005;2;1;1
QAN;17605;2020;02;260321484;MD07;107310373;0;1;1
QAN;17606;2020;02;260321484;MD07;107531187;0;1;1
QAN;17607;2020;02;260321484;MD07;107532042;0;1;1
QAN;17608;2020;02;260321484;MD07;107536262;1;1;1
QAN;17609;2020;02;260321484;MD07;107829563;0;1;1
QAN;17610;2020;02;260321484;MD07;107832012;0;1;1
QAN;17611;2020;02;260321484;MD07;107835071;0;1;1
QAN;17612;2020;02;260321484;MD07;107835333;0;1;1
QAN;17613;2020;02;260321484;MD07;107836243;0;1;1
QAN;17614;2020;02;260321484;MD07;108018007;3;1;1
QAN;17615;2020;02;260321484;MD07;108030775;2;1;1
QAN;17616;2020;02;260321484;MD07;108031424;0;1;1
QAN;17617;2020;02;260321484;MD07;108035576;0;1;1
QAN;17618;2020;02;260321484;MD07;108035612;0;1;1
QAN;17619;2020;02;260321484;MD07;108036123;0;1;1
QAN;17620;2020;02;260321484;MD07;108036145;0;1;1
QAN;17621;2020;02;260321484;MD07;108036441;0;1;1
QAN;17622;2020;02;260321484;MD07;108036577;0;1;1
QAN;17623;2020;02;260321484;MD07;108310400;1;1;1
QAN;17624;2020;02;260321484;MD07;108433248;16;1;1
QAN;17625;2020;02;260321484;MD07;108534160;20;1;1
QAN;17626;2020;02;260321484;MD07;108591499;6;1;1
QAN;17627;2020;02;260321484;MD07;108632900;0;1;1
QAN;17628;2020;02;260321484;MD07;108833355;0;1;1
QAN;17629;2020;02;260321484;MD07;108833505;0;1;1
QAN;17630;2020;02;260321484;MD07;108833674;0;1;1
QAN;17631;2020;02;260321484;MD07;108934142;0;1;1
QAN;17632;2020;02;260321484;MD07;109033393;0;1;1
QAN;17633;2020;02;260321484;MD07;109034270;1;1;1
QAN;17634;2020;02;260321484;MD07;109132678;0;1;1
QAN;17635;2020;02;260321484;MD07;109303301;0;1;1
QAN;17636;2020;02;260321484;MD07;109519005;2;1;1
QAN;17637;2020;02;260321484;MD07;109723913;3;1;1
QAN;17638;2020;02;260321484;MD07;109905003;25;1;1
QAN;17639;2020;02;260321484;MD07;109908701;5;1;1
QAN;17640;2020;02;260321484;MD07;109938503;8;1;1
QAN;17641;2020;02;260321495;MD07;100602360;0;1;1
QAN;17642;2020;02;260321495;MD07;101097008;2;1;1
QAN;17643;2020;02;260321495;MD07;101202961;4;1;1
QAN;17644;2020;02;260321495;MD07;101300129;0;1;1
QAN;17645;2020;02;260321495;MD07;101320032;1;1;1
QAN;17646;2020;02;260321495;MD07;101520078;78;3;1
QAN;17647;2020;02;260321495;MD07;101570104;10;1;1
QAN;17648;2020;02;260321495;MD07;101575519;226;11;1
QAN;17649;2020;02;260321495;MD07;101922757;6;1;1
QAN;17650;2020;02;260321495;MD07;101931440;0;1;1
QAN;17651;2020;02;260321495;MD07;102031410;0;1;1
QAN;17652;2020;02;260321495;MD07;102114819;759;37;1
QAN;17653;2020;02;260321495;MD07;102122557;21;1;1
QAN;17654;2020;02;260321495;MD07;102122660;1;1;1
QAN;17655;2020;02;260321495;MD07;102129930;4;1;1
QAN;17656;2020;02;260321495;MD07;102131240;2;1;1
QAN;17657;2020;02;260321495;MD07;102137985;8;1;1
QAN;17658;2020;02;260321495;MD07;102171012;35;1;1
QAN;17659;2020;02;260321495;MD07;102429648;0;1;1
QAN;17660;2020;02;260321495;MD07;103119199;2;1;1
QAN;17661;2020;02;260321495;MD07;103121013;6;1;1
QAN;17662;2020;02;260321495;MD07;103121137;0;1;1
QAN;17663;2020;02;260321495;MD07;103170002;14;1;1
QAN;17664;2020;02;260321495;MD07;103411401;11;1;1
QAN;17665;2020;02;260321495;MD07;103501080;6;1;1
QAN;17666;2020;02;260321495;MD07;103523440;1;1;1
QAN;17667;2020;02;260321495;MD07;103525567;0;1;1
QAN;17668;2020;02;260321495;MD07;103525909;0;1;1
QAN;17669;2020;02;260321495;MD07;103526615;0;1;1
QAN;17670;2020;02;260321495;MD07;103724238;2;1;1
QAN;17671;2020;02;260321495;MD07;103724249;0;1;1
QAN;17672;2020;02;260321495;MD07;103724272;2;1;1
QAN;17673;2020;02;260321495;MD07;103724294;0;1;1
QAN;17674;2020;02;260321495;MD07;103725342;0;1;1
QAN;17675;2020;02;260321495;MD07;103725364;6;1;1
QAN;17676;2020;02;260321495;MD07;103725547;0;1;1
QAN;17677;2020;02;260321495;MD07;103726081;0;1;1
QAN;17678;2020;02;260321495;MD07;104125509;0;1;1
QAN;17679;2020;02;260321495;MD07;104127692;0;1;1
QAN;17680;2020;02;260321495;MD07;104212505;7;1;1
QAN;17681;2020;02;260321495;MD07;104224634;1;1;1
QAN;17682;2020;02;260321495;MD07;104424830;0;1;1
QAN;17683;2020;02;260321495;MD07;104491707;7;1;1
QAN;17684;2020;02;260321495;MD07;104526376;19;1;1
QAN;17685;2020;02;260321495;MD07;104626903;0;1;1
QAN;17686;2020;02;260321495;MD07;104926702;0;1;1
QAN;17687;2020;02;260321495;MD07;104940005;345;17;1
QAN;17688;2020;02;260321495;MD07;105230076;0;1;1
QAN;17689;2020;02;260321495;MD07;105313145;2;1;1
QAN;17690;2020;02;260321495;MD07;105330168;1;1;1
QAN;17691;2020;02;260321495;MD07;105330431;0;1;1
QAN;17692;2020;02;260321495;MD07;105530126;1;1;1
QAN;17693;2020;02;260321495;MD07;105530331;0;1;1
QAN;17694;2020;02;260321495;MD07;105530444;2;1;1
QAN;17695;2020;02;260321495;MD07;105723301;1;1;1
QAN;17696;2020;02;260321495;MD07;105732324;0;1;1
QAN;17697;2020;02;260321495;MD07;105734543;0;1;1
QAN;17698;2020;02;260321495;MD07;105823040;1;1;1
QAN;17699;2020;02;260321495;MD07;105830016;225;11;1
QAN;17700;2020;02;260321495;MD07;105830517;5;1;1
QAN;17701;2020;02;260321495;MD07;106329225;0;1;1
QAN;17702;2020;02;260321495;MD07;106331593;0;1;1
QAN;17703;2020;02;260321495;MD07;106431572;0;1;1
QAN;17704;2020;02;260321495;MD07;106431652;1;1;1
QAN;17705;2020;02;260321495;MD07;106492393;61;3;1
QAN;17706;2020;02;260321495;MD07;106936311;0;1;1
QAN;17707;2020;02;260321495;MD07;107036370;0;1;1
QAN;17708;2020;02;260321495;MD07;107202793;34;1;1
QAN;17709;2020;02;260321495;MD07;107299005;4;1;1
QAN;17710;2020;02;260321495;MD07;107310373;0;1;1
QAN;17711;2020;02;260321495;MD07;107531187;0;1;1
QAN;17712;2020;02;260321495;MD07;107532042;0;1;1
QAN;17713;2020;02;260321495;MD07;107536262;3;1;1
QAN;17714;2020;02;260321495;MD07;107829563;0;1;1
QAN;17715;2020;02;260321495;MD07;107832012;2;1;1
QAN;17716;2020;02;260321495;MD07;107835071;0;1;1
QAN;17717;2020;02;260321495;MD07;107835333;0;1;1
QAN;17718;2020;02;260321495;MD07;107836243;0;1;1
QAN;17719;2020;02;260321495;MD07;108018007;3;1;1
QAN;17720;2020;02;260321495;MD07;108030775;11;1;1
QAN;17721;2020;02;260321495;MD07;108031424;0;1;1
QAN;17722;2020;02;260321495;MD07;108035576;0;1;1
QAN;17723;2020;02;260321495;MD07;108035612;0;1;1
QAN;17724;2020;02;260321495;MD07;108036123;1;1;1
QAN;17725;2020;02;260321495;MD07;108036145;0;1;1
QAN;17726;2020;02;260321495;MD07;108036441;1;1;1
QAN;17727;2020;02;260321495;MD07;108036577;0;1;1
QAN;17728;2020;02;260321495;MD07;108310400;1;1;1
QAN;17729;2020;02;260321495;MD07;108433248;15;1;1
QAN;17730;2020;02;260321495;MD07;108534160;32;1;1
QAN;17731;2020;02;260321495;MD07;108591499;7;1;1
QAN;17732;2020;02;260321495;MD07;108632900;0;1;1
QAN;17733;2020;02;260321495;MD07;108833355;0;1;1
QAN;17734;2020;02;260321495;MD07;108833505;0;1;1
QAN;17735;2020;02;260321495;MD07;108833674;0;1;1
QAN;17736;2020;02;260321495;MD07;108934142;0;1;1
QAN;17737;2020;02;260321495;MD07;109033393;0;1;1
QAN;17738;2020;02;260321495;MD07;109034270;1;1;1
QAN;17739;2020;02;260321495;MD07;109132678;0;1;1
QAN;17740;2020;02;260321495;MD07;109303301;1;1;1
QAN;17741;2020;02;260321495;MD07;109519005;3;1;1
QAN;17742;2020;02;260321495;MD07;109723913;11;1;1
QAN;17743;2020;02;260321495;MD07;109905003;48;2;1
QAN;17744;2020;02;260321495;MD07;109908701;26;1;1
QAN;17745;2020;02;260321495;MD07;109938503;9;1;1
QAN;17746;2020;02;260321509;MD07;100602360;3;1;1
QAN;17747;2020;02;260321509;MD07;101097008;6;1;1
QAN;17748;2020;02;260321509;MD07;101202961;2;1;1
QAN;17749;2020;02;260321509;MD07;101300129;1;1;1
QAN;17750;2020;02;260321509;MD07;101320032;4;1;1
QAN;17751;2020;02;260321509;MD07;101520078;31;1;1
QAN;17752;2020;02;260321509;MD07;101570104;5;1;1
QAN;17753;2020;02;260321509;MD07;101575519;100;5;1
QAN;17754;2020;02;260321509;MD07;101922757;8;1;1
QAN;17755;2020;02;260321509;MD07;101931440;1;1;1
QAN;17756;2020;02;260321509;MD07;102031410;6;1;1
QAN;17757;2020;02;260321509;MD07;102114819;440;22;1
QAN;17758;2020;02;260321509;MD07;102122557;3;1;1
QAN;17759;2020;02;260321509;MD07;102122660;6;1;1
QAN;17760;2020;02;260321509;MD07;102129930;3;1;1
QAN;17761;2020;02;260321509;MD07;102131240;0;1;1
QAN;17762;2020;02;260321509;MD07;102137985;0;1;1
QAN;17763;2020;02;260321509;MD07;102171012;15;1;1
QAN;17764;2020;02;260321509;MD07;102429648;0;1;1
QAN;17765;2020;02;260321509;MD07;103119199;3;1;1
QAN;17766;2020;02;260321509;MD07;103121013;0;1;1
QAN;17767;2020;02;260321509;MD07;103121137;1;1;1
QAN;17768;2020;02;260321509;MD07;103170002;5;1;1
QAN;17769;2020;02;260321509;MD07;103411401;20;1;1
QAN;17770;2020;02;260321509;MD07;103501080;1;1;1
