QAN;45903;2022;02;260550222;MD15;103411401;180;18;1
QAN;45904;2022;02;260550222;MD15;103501080;9;1;1
QAN;45905;2022;02;260550222;MD15;103523440;0;1;1
QAN;45906;2022;02;260550222;MD15;103526615;6;1;1
QAN;45907;2022;02;260550222;MD15;103724238;6;1;1
QAN;45908;2022;02;260550222;MD15;103724249;0;1;1
QAN;45909;2022;02;260550222;MD15;103724272;10;1;1
QAN;45910;2022;02;260550222;MD15;103724294;3;1;1
QAN;45911;2022;02;260550222;MD15;103725342;5;1;1
QAN;45912;2022;02;260550222;MD15;103725364;6;1;1
QAN;45913;2022;02;260550222;MD15;103726081;5;1;1
QAN;45914;2022;02;260550222;MD15;104125509;0;1;1
QAN;45915;2022;02;260550222;MD15;104212505;17;1;1
QAN;45916;2022;02;260550222;MD15;104224634;2;1;1
QAN;45917;2022;02;260550222;MD15;104491707;3;1;1
QAN;45918;2022;02;260550222;MD15;104526376;32;3;1
QAN;45919;2022;02;260550222;MD15;104626903;0;1;1
QAN;45920;2022;02;260550222;MD15;104926702;0;1;1
QAN;45921;2022;02;260550222;MD15;104940005;214;21;1
QAN;45922;2022;02;260550222;MD15;105230076;1;1;1
QAN;45923;2022;02;260550222;MD15;105313145;2;1;1
QAN;45924;2022;02;260550222;MD15;105330168;0;1;1
QAN;45925;2022;02;260550222;MD15;105330431;0;1;1
QAN;45926;2022;02;260550222;MD15;105530126;0;1;1
QAN;45927;2022;02;260550222;MD15;105530331;2;1;1
QAN;45928;2022;02;260550222;MD15;105530444;1;1;1
QAN;45929;2022;02;260550222;MD15;105723301;0;1;1
QAN;45930;2022;02;260550222;MD15;105732324;0;1;1
QAN;45931;2022;02;260550222;MD15;105734543;1;1;1
QAN;45932;2022;02;260550222;MD15;105823040;4;1;1
QAN;45933;2022;02;260550222;MD15;105830016;116;11;1
QAN;45934;2022;02;260550222;MD15;105830517;0;1;1
QAN;45935;2022;02;260550222;MD15;106329225;0;1;1
QAN;45936;2022;02;260550222;MD15;106331593;0;1;1
QAN;45937;2022;02;260550222;MD15;106431572;0;1;1
QAN;45938;2022;02;260550222;MD15;106431652;1;1;1
QAN;45939;2022;02;260550222;MD15;106492393;10;1;1
QAN;45940;2022;02;260550222;MD15;106936311;0;1;1
QAN;45941;2022;02;260550222;MD15;107036370;0;1;1
QAN;45942;2022;02;260550222;MD15;107202793;83;8;1
QAN;45943;2022;02;260550222;MD15;107299005;1;1;1
QAN;45944;2022;02;260550222;MD15;107310373;1;1;1
QAN;45945;2022;02;260550222;MD15;107531187;0;1;1
QAN;45946;2022;02;260550222;MD15;107532042;0;1;1
QAN;45947;2022;02;260550222;MD15;107536262;0;1;1
QAN;45948;2022;02;260550222;MD15;107829563;0;1;1
QAN;45949;2022;02;260550222;MD15;107832012;0;1;1
QAN;45950;2022;02;260550222;MD15;107835071;0;1;1
QAN;45951;2022;02;260550222;MD15;107835333;0;1;1
QAN;45952;2022;02;260550222;MD15;108018007;0;1;1
QAN;45953;2022;02;260550222;MD15;108030775;1;1;1
QAN;45954;2022;02;260550222;MD15;108031424;0;1;1
QAN;45955;2022;02;260550222;MD15;108035576;0;1;1
QAN;45956;2022;02;260550222;MD15;108035612;1;1;1
QAN;45957;2022;02;260550222;MD15;108036123;0;1;1
QAN;45958;2022;02;260550222;MD15;108036145;0;1;1
QAN;45959;2022;02;260550222;MD15;108036441;0;1;1
QAN;45960;2022;02;260550222;MD15;108036577;0;1;1
QAN;45961;2022;02;260550222;MD15;108310400;0;1;1
QAN;45962;2022;02;260550222;MD15;108433248;7;1;1
QAN;45963;2022;02;260550222;MD15;108534160;0;1;1
QAN;45964;2022;02;260550222;MD15;108591499;2;1;1
QAN;45965;2022;02;260550222;MD15;108632900;0;1;1
QAN;45966;2022;02;260550222;MD15;108833355;0;1;1
QAN;45967;2022;02;260550222;MD15;108833505;0;1;1
QAN;45968;2022;02;260550222;MD15;108833674;0;1;1
QAN;45969;2022;02;260550222;MD15;108934142;0;1;1
QAN;45970;2022;02;260550222;MD15;109033393;0;1;1
QAN;45971;2022;02;260550222;MD15;109034270;0;1;1
QAN;45972;2022;02;260550222;MD15;109132678;0;1;1
QAN;45973;2022;02;260550222;MD15;109303301;1;1;1
QAN;45974;2022;02;260550222;MD15;109519005;0;1;1
QAN;45975;2022;02;260550222;MD15;109723913;3;1;1
QAN;45976;2022;02;260550222;MD15;109905003;59;5;1
QAN;45977;2022;02;260550222;MD15;109908701;24;2;1
QAN;45978;2022;02;260550222;MD15;109938503;8;1;1
QAN;45979;2022;02;260550233;MD15;100602360;0;1;1
QAN;45980;2022;02;260550233;MD15;101097008;0;1;1
QAN;45981;2022;02;260550233;MD15;101202961;0;1;1
QAN;45982;2022;02;260550233;MD15;101300129;0;1;1
QAN;45983;2022;02;260550233;MD15;101320032;0;1;1
QAN;45984;2022;02;260550233;MD15;101520078;1;1;1
QAN;45985;2022;02;260550233;MD15;101570104;1;1;1
QAN;45986;2022;02;260550233;MD15;101575519;40;2;1
QAN;45987;2022;02;260550233;MD15;101922757;0;1;1
QAN;45988;2022;02;260550233;MD15;101931440;0;1;1
QAN;45989;2022;02;260550233;MD15;102031410;0;1;1
QAN;45990;2022;02;260550233;MD15;102114819;4;1;1
QAN;45991;2022;02;260550233;MD15;102122557;1;1;1
QAN;45992;2022;02;260550233;MD15;102122660;0;1;1
QAN;45993;2022;02;260550233;MD15;102129930;2;1;1
QAN;45994;2022;02;260550233;MD15;102137985;0;1;1
QAN;45995;2022;02;260550233;MD15;102171012;11;1;1
QAN;45996;2022;02;260550233;MD15;102429648;0;1;1
QAN;45997;2022;02;260550233;MD15;103119199;0;1;1
QAN;45998;2022;02;260550233;MD15;103121137;3;1;1
QAN;45999;2022;02;260550233;MD15;103170002;0;1;1
QAN;46000;2022;02;260550233;MD15;103411401;49;2;1
QAN;46001;2022;02;260550233;MD15;103501080;4;1;1
QAN;46002;2022;02;260550233;MD15;103523440;0;1;1
QAN;46003;2022;02;260550233;MD15;103526615;1;1;1
QAN;46004;2022;02;260550233;MD15;103724238;1;1;1
QAN;46005;2022;02;260550233;MD15;103724249;0;1;1
QAN;46006;2022;02;260550233;MD15;103724272;0;1;1
QAN;46007;2022;02;260550233;MD15;103724294;0;1;1
QAN;46008;2022;02;260550233;MD15;103725342;2;1;1
QAN;46009;2022;02;260550233;MD15;103725364;0;1;1
QAN;46010;2022;02;260550233;MD15;103726081;0;1;1
QAN;46011;2022;02;260550233;MD15;104125509;0;1;1
QAN;46012;2022;02;260550233;MD15;104212505;5;1;1
QAN;46013;2022;02;260550233;MD15;104224634;0;1;1
QAN;46014;2022;02;260550233;MD15;104491707;1;1;1
QAN;46015;2022;02;260550233;MD15;104526376;4;1;1
QAN;46016;2022;02;260550233;MD15;104626903;0;1;1
QAN;46017;2022;02;260550233;MD15;104926702;0;1;1
QAN;46018;2022;02;260550233;MD15;104940005;36;1;1
QAN;46019;2022;02;260550233;MD15;105230076;0;1;1
QAN;46020;2022;02;260550233;MD15;105313145;0;1;1
QAN;46021;2022;02;260550233;MD15;105330168;1;1;1
QAN;46022;2022;02;260550233;MD15;105330431;0;1;1
QAN;46023;2022;02;260550233;MD15;105530126;0;1;1
QAN;46024;2022;02;260550233;MD15;105530331;0;1;1
QAN;46025;2022;02;260550233;MD15;105530444;0;1;1
QAN;46026;2022;02;260550233;MD15;105723301;0;1;1
QAN;46027;2022;02;260550233;MD15;105732324;0;1;1
QAN;46028;2022;02;260550233;MD15;105734543;0;1;1
QAN;46029;2022;02;260550233;MD15;105823040;1;1;1
QAN;46030;2022;02;260550233;MD15;105830016;21;1;1
QAN;46031;2022;02;260550233;MD15;105830517;0;1;1
QAN;46032;2022;02;260550233;MD15;106329225;1;1;1
QAN;46033;2022;02;260550233;MD15;106331593;0;1;1
QAN;46034;2022;02;260550233;MD15;106431572;0;1;1
QAN;46035;2022;02;260550233;MD15;106431652;1;1;1
QAN;46036;2022;02;260550233;MD15;106492393;1;1;1
QAN;46037;2022;02;260550233;MD15;106936311;0;1;1
QAN;46038;2022;02;260550233;MD15;107036370;0;1;1
QAN;46039;2022;02;260550233;MD15;107202793;26;1;1
QAN;46040;2022;02;260550233;MD15;107299005;1;1;1
QAN;46041;2022;02;260550233;MD15;107310373;0;1;1
QAN;46042;2022;02;260550233;MD15;107531187;0;1;1
QAN;46043;2022;02;260550233;MD15;107532042;0;1;1
QAN;46044;2022;02;260550233;MD15;107536262;0;1;1
QAN;46045;2022;02;260550233;MD15;107829563;0;1;1
QAN;46046;2022;02;260550233;MD15;107832012;0;1;1
QAN;46047;2022;02;260550233;MD15;107835071;0;1;1
QAN;46048;2022;02;260550233;MD15;107835333;0;1;1
QAN;46049;2022;02;260550233;MD15;108018007;0;1;1
QAN;46050;2022;02;260550233;MD15;108030775;0;1;1
QAN;46051;2022;02;260550233;MD15;108031424;0;1;1
QAN;46052;2022;02;260550233;MD15;108035576;0;1;1
QAN;46053;2022;02;260550233;MD15;108035612;1;1;1
QAN;46054;2022;02;260550233;MD15;108036123;0;1;1
QAN;46055;2022;02;260550233;MD15;108036145;0;1;1
QAN;46056;2022;02;260550233;MD15;108036441;0;1;1
QAN;46057;2022;02;260550233;MD15;108036577;0;1;1
QAN;46058;2022;02;260550233;MD15;108310400;0;1;1
QAN;46059;2022;02;260550233;MD15;108433248;1;1;1
QAN;46060;2022;02;260550233;MD15;108534160;0;1;1
QAN;46061;2022;02;260550233;MD15;108591499;0;1;1
QAN;46062;2022;02;260550233;MD15;108632900;0;1;1
QAN;46063;2022;02;260550233;MD15;108833355;0;1;1
QAN;46064;2022;02;260550233;MD15;108833505;0;1;1
QAN;46065;2022;02;260550233;MD15;108833674;0;1;1
QAN;46066;2022;02;260550233;MD15;108934142;0;1;1
QAN;46067;2022;02;260550233;MD15;109033393;0;1;1
QAN;46068;2022;02;260550233;MD15;109034270;0;1;1
QAN;46069;2022;02;260550233;MD15;109132678;0;1;1
QAN;46070;2022;02;260550233;MD15;109303301;0;1;1
QAN;46071;2022;02;260550233;MD15;109519005;0;1;1
QAN;46072;2022;02;260550233;MD15;109723913;0;1;1
QAN;46073;2022;02;260550233;MD15;109905003;36;1;1
QAN;46074;2022;02;260550233;MD15;109908701;0;1;1
QAN;46075;2022;02;260550233;MD15;109938503;2;1;1
QAN;46076;2022;02;260550244;MD15;100602360;0;1;1
QAN;46077;2022;02;260550244;MD15;101097008;0;1;1
QAN;46078;2022;02;260550244;MD15;101202961;0;1;1
QAN;46079;2022;02;260550244;MD15;101300129;0;1;1
QAN;46080;2022;02;260550244;MD15;101320032;0;1;1
QAN;46081;2022;02;260550244;MD15;101520078;0;1;1
QAN;46082;2022;02;260550244;MD15;101570104;0;1;1
QAN;46083;2022;02;260550244;MD15;101575519;3;1;1
QAN;46084;2022;02;260550244;MD15;101922757;0;1;1
QAN;46085;2022;02;260550244;MD15;101931440;0;1;1
QAN;46086;2022;02;260550244;MD15;102031410;0;1;1
QAN;46087;2022;02;260550244;MD15;102114819;1;1;1
QAN;46088;2022;02;260550244;MD15;102122557;0;1;1
QAN;46089;2022;02;260550244;MD15;102122660;0;1;1
QAN;46090;2022;02;260550244;MD15;102129930;0;1;1
QAN;46091;2022;02;260550244;MD15;102137985;0;1;1
QAN;46092;2022;02;260550244;MD15;102171012;0;1;1
QAN;46093;2022;02;260550244;MD15;102429648;0;1;1
QAN;46094;2022;02;260550244;MD15;103119199;0;1;1
QAN;46095;2022;02;260550244;MD15;103121137;0;1;1
QAN;46096;2022;02;260550244;MD15;103170002;0;1;1
QAN;46097;2022;02;260550244;MD15;103411401;3;1;1
QAN;46098;2022;02;260550244;MD15;103501080;0;1;1
QAN;46099;2022;02;260550244;MD15;103523440;0;1;1
QAN;46100;2022;02;260550244;MD15;103526615;0;1;1
QAN;46101;2022;02;260550244;MD15;103724238;0;1;1
QAN;46102;2022;02;260550244;MD15;103724249;0;1;1
QAN;46103;2022;02;260550244;MD15;103724272;0;1;1
QAN;46104;2022;02;260550244;MD15;103724294;0;1;1
QAN;46105;2022;02;260550244;MD15;103725342;0;1;1
QAN;46106;2022;02;260550244;MD15;103725364;0;1;1
QAN;46107;2022;02;260550244;MD15;103726081;0;1;1
QAN;46108;2022;02;260550244;MD15;104125509;0;1;1
QAN;46109;2022;02;260550244;MD15;104212505;1;1;1
QAN;46110;2022;02;260550244;MD15;104224634;0;1;1
QAN;46111;2022;02;260550244;MD15;104491707;0;1;1
QAN;46112;2022;02;260550244;MD15;104526376;1;1;1
QAN;46113;2022;02;260550244;MD15;104626903;0;1;1
QAN;46114;2022;02;260550244;MD15;104926702;0;1;1
QAN;46115;2022;02;260550244;MD15;104940005;1;1;1
QAN;46116;2022;02;260550244;MD15;105230076;0;1;1
QAN;46117;2022;02;260550244;MD15;105313145;0;1;1
QAN;46118;2022;02;260550244;MD15;105330168;0;1;1
QAN;46119;2022;02;260550244;MD15;105330431;0;1;1
QAN;46120;2022;02;260550244;MD15;105530126;0;1;1
QAN;46121;2022;02;260550244;MD15;105530331;0;1;1
QAN;46122;2022;02;260550244;MD15;105530444;0;1;1
QAN;46123;2022;02;260550244;MD15;105723301;0;1;1
QAN;46124;2022;02;260550244;MD15;105732324;0;1;1
QAN;46125;2022;02;260550244;MD15;105734543;0;1;1
QAN;46126;2022;02;260550244;MD15;105823040;0;1;1
QAN;46127;2022;02;260550244;MD15;105830016;1;1;1
QAN;46128;2022;02;260550244;MD15;105830517;0;1;1
QAN;46129;2022;02;260550244;MD15;106329225;0;1;1
QAN;46130;2022;02;260550244;MD15;106331593;0;1;1
QAN;46131;2022;02;260550244;MD15;106431572;0;1;1
QAN;46132;2022;02;260550244;MD15;106431652;0;1;1
QAN;46133;2022;02;260550244;MD15;106492393;0;1;1
QAN;46134;2022;02;260550244;MD15;106936311;0;1;1
QAN;46135;2022;02;260550244;MD15;107036370;0;1;1
QAN;46136;2022;02;260550244;MD15;107202793;1;1;1
QAN;46137;2022;02;260550244;MD15;107299005;0;1;1
QAN;46138;2022;02;260550244;MD15;107310373;0;1;1
QAN;46139;2022;02;260550244;MD15;107531187;0;1;1
QAN;46140;2022;02;260550244;MD15;107532042;0;1;1
QAN;46141;2022;02;260550244;MD15;107536262;0;1;1
QAN;46142;2022;02;260550244;MD15;107829563;0;1;1
QAN;46143;2022;02;260550244;MD15;107832012;0;1;1
QAN;46144;2022;02;260550244;MD15;107835071;0;1;1
QAN;46145;2022;02;260550244;MD15;107835333;0;1;1
QAN;46146;2022;02;260550244;MD15;108018007;0;1;1
QAN;46147;2022;02;260550244;MD15;108030775;0;1;1
QAN;46148;2022;02;260550244;MD15;108031424;0;1;1
QAN;46149;2022;02;260550244;MD15;108035576;0;1;1
QAN;46150;2022;02;260550244;MD15;108035612;0;1;1
QAN;46151;2022;02;260550244;MD15;108036123;0;1;1
QAN;46152;2022;02;260550244;MD15;108036145;0;1;1
QAN;46153;2022;02;260550244;MD15;108036441;0;1;1
QAN;46154;2022;02;260550244;MD15;108036577;0;1;1
QAN;46155;2022;02;260550244;MD15;108310400;0;1;1
QAN;46156;2022;02;260550244;MD15;108433248;0;1;1
QAN;46157;2022;02;260550244;MD15;108534160;0;1;1
QAN;46158;2022;02;260550244;MD15;108591499;0;1;1
QAN;46159;2022;02;260550244;MD15;108632900;0;1;1
QAN;46160;2022;02;260550244;MD15;108833355;0;1;1
QAN;46161;2022;02;260550244;MD15;108833505;0;1;1
QAN;46162;2022;02;260550244;MD15;108833674;0;1;1
QAN;46163;2022;02;260550244;MD15;108934142;0;1;1
QAN;46164;2022;02;260550244;MD15;109033393;0;1;1
QAN;46165;2022;02;260550244;MD15;109034270;0;1;1
QAN;46166;2022;02;260550244;MD15;109132678;0;1;1
QAN;46167;2022;02;260550244;MD15;109303301;0;1;1
QAN;46168;2022;02;260550244;MD15;109519005;0;1;1
QAN;46169;2022;02;260550244;MD15;109723913;0;1;1
QAN;46170;2022;02;260550244;MD15;109905003;0;1;1
QAN;46171;2022;02;260550244;MD15;109908701;0;1;1
QAN;46172;2022;02;260550244;MD15;109938503;1;1;1
QAN;46173;2022;02;260550266;MD15;100602360;0;1;1
QAN;46174;2022;02;260550266;MD15;101097008;0;1;1
QAN;46175;2022;02;260550266;MD15;101202961;0;1;1
QAN;46176;2022;02;260550266;MD15;101300129;0;1;1
QAN;46177;2022;02;260550266;MD15;101320032;0;1;1
QAN;46178;2022;02;260550266;MD15;101520078;0;1;1
QAN;46179;2022;02;260550266;MD15;101570104;1;1;1
QAN;46180;2022;02;260550266;MD15;101575519;6;1;1
QAN;46181;2022;02;260550266;MD15;101922757;0;1;1
QAN;46182;2022;02;260550266;MD15;101931440;0;1;1
QAN;46183;2022;02;260550266;MD15;102031410;0;1;1
QAN;46184;2022;02;260550266;MD15;102114819;0;1;1
QAN;46185;2022;02;260550266;MD15;102122557;0;1;1
QAN;46186;2022;02;260550266;MD15;102122660;0;1;1
QAN;46187;2022;02;260550266;MD15;102129930;0;1;1
QAN;46188;2022;02;260550266;MD15;102137985;0;1;1
QAN;46189;2022;02;260550266;MD15;102171012;5;1;1
QAN;46190;2022;02;260550266;MD15;102429648;0;1;1
QAN;46191;2022;02;260550266;MD15;103119199;;0;0
QAN;46192;2022;02;260550266;MD15;103121137;0;1;1
QAN;46193;2022;02;260550266;MD15;103170002;0;1;1
QAN;46194;2022;02;260550266;MD15;103411401;5;1;1
QAN;46195;2022;02;260550266;MD15;103501080;0;1;1
QAN;46196;2022;02;260550266;MD15;103523440;0;1;1
QAN;46197;2022;02;260550266;MD15;103526615;0;1;1
QAN;46198;2022;02;260550266;MD15;103724238;0;1;1
QAN;46199;2022;02;260550266;MD15;103724249;0;1;1
QAN;46200;2022;02;260550266;MD15;103724272;0;1;1
QAN;46201;2022;02;260550266;MD15;103724294;0;1;1
QAN;46202;2022;02;260550266;MD15;103725342;0;1;1
QAN;46203;2022;02;260550266;MD15;103725364;0;1;1
QAN;46204;2022;02;260550266;MD15;103726081;0;1;1
QAN;46205;2022;02;260550266;MD15;104125509;0;1;1
QAN;46206;2022;02;260550266;MD15;104212505;2;1;1
QAN;46207;2022;02;260550266;MD15;104224634;0;1;1
QAN;46208;2022;02;260550266;MD15;104491707;0;1;1
QAN;46209;2022;02;260550266;MD15;104526376;2;1;1
QAN;46210;2022;02;260550266;MD15;104626903;0;1;1
QAN;46211;2022;02;260550266;MD15;104926702;0;1;1
QAN;46212;2022;02;260550266;MD15;104940005;4;1;1
QAN;46213;2022;02;260550266;MD15;105230076;0;1;1
QAN;46214;2022;02;260550266;MD15;105313145;0;1;1
QAN;46215;2022;02;260550266;MD15;105330168;0;1;1
QAN;46216;2022;02;260550266;MD15;105330431;0;1;1
QAN;46217;2022;02;260550266;MD15;105530126;0;1;1
QAN;46218;2022;02;260550266;MD15;105530331;0;1;1
QAN;46219;2022;02;260550266;MD15;105530444;0;1;1
QAN;46220;2022;02;260550266;MD15;105723301;0;1;1
QAN;46221;2022;02;260550266;MD15;105732324;0;1;1
QAN;46222;2022;02;260550266;MD15;105734543;0;1;1
QAN;46223;2022;02;260550266;MD15;105823040;0;1;1
QAN;46224;2022;02;260550266;MD15;105830016;4;1;1
QAN;46225;2022;02;260550266;MD15;105830517;0;1;1
QAN;46226;2022;02;260550266;MD15;106329225;0;1;1
QAN;46227;2022;02;260550266;MD15;106331593;0;1;1
QAN;46228;2022;02;260550266;MD15;106431572;0;1;1
QAN;46229;2022;02;260550266;MD15;106431652;0;1;1
QAN;46230;2022;02;260550266;MD15;106492393;0;1;1
QAN;46231;2022;02;260550266;MD15;106936311;0;1;1
QAN;46232;2022;02;260550266;MD15;107036370;0;1;1
QAN;46233;2022;02;260550266;MD15;107202793;2;1;1
QAN;46234;2022;02;260550266;MD15;107299005;0;1;1
QAN;46235;2022;02;260550266;MD15;107310373;1;1;1
QAN;46236;2022;02;260550266;MD15;107531187;0;1;1
QAN;46237;2022;02;260550266;MD15;107532042;0;1;1
QAN;46238;2022;02;260550266;MD15;107536262;0;1;1
QAN;46239;2022;02;260550266;MD15;107829563;0;1;1
QAN;46240;2022;02;260550266;MD15;107832012;0;1;1
QAN;46241;2022;02;260550266;MD15;107835071;0;1;1
QAN;46242;2022;02;260550266;MD15;107835333;0;1;1
QAN;46243;2022;02;260550266;MD15;108018007;1;1;1
QAN;46244;2022;02;260550266;MD15;108030775;0;1;1
QAN;46245;2022;02;260550266;MD15;108031424;0;1;1
QAN;46246;2022;02;260550266;MD15;108035576;0;1;1
QAN;46247;2022;02;260550266;MD15;108035612;0;1;1
QAN;46248;2022;02;260550266;MD15;108036123;0;1;1
QAN;46249;2022;02;260550266;MD15;108036145;0;1;1
QAN;46250;2022;02;260550266;MD15;108036441;0;1;1
QAN;46251;2022;02;260550266;MD15;108036577;0;1;1
QAN;46252;2022;02;260550266;MD15;108310400;0;1;1
QAN;46253;2022;02;260550266;MD15;108433248;4;1;1
QAN;46254;2022;02;260550266;MD15;108534160;0;1;1
QAN;46255;2022;02;260550266;MD15;108591499;0;1;1
QAN;46256;2022;02;260550266;MD15;108632900;0;1;1
QAN;46257;2022;02;260550266;MD15;108833355;0;1;1
QAN;46258;2022;02;260550266;MD15;108833505;0;1;1
QAN;46259;2022;02;260550266;MD15;108833674;0;1;1
QAN;46260;2022;02;260550266;MD15;108934142;0;1;1
QAN;46261;2022;02;260550266;MD15;109033393;0;1;1
QAN;46262;2022;02;260550266;MD15;109034270;0;1;1
QAN;46263;2022;02;260550266;MD15;109132678;0;1;1
QAN;46264;2022;02;260550266;MD15;109303301;0;1;1
QAN;46265;2022;02;260550266;MD15;109519005;0;1;1
QAN;46266;2022;02;260550266;MD15;109723913;0;1;1
QAN;46267;2022;02;260550266;MD15;109905003;1;1;1
QAN;46268;2022;02;260550266;MD15;109908701;0;1;1
QAN;46269;2022;02;260550266;MD15;109938503;0;1;1
QAN;46270;2022;02;260550277;MD15;100602360;0;1;1
QAN;46271;2022;02;260550277;MD15;101097008;2;1;1
QAN;46272;2022;02;260550277;MD15;101202961;4;1;1
QAN;46273;2022;02;260550277;MD15;101300129;0;1;1
QAN;46274;2022;02;260550277;MD15;101320032;3;1;1
QAN;46275;2022;02;260550277;MD15;101520078;7;1;1
QAN;46276;2022;02;260550277;MD15;101570104;36;3;1
QAN;46277;2022;02;260550277;MD15;101575519;1042;104;1
QAN;46278;2022;02;260550277;MD15;101922757;3;1;1
QAN;46279;2022;02;260550277;MD15;101931440;0;1;1
QAN;46280;2022;02;260550277;MD15;102031410;0;1;1
QAN;46281;2022;02;260550277;MD15;102114819;61;6;1
QAN;46282;2022;02;260550277;MD15;102122557;3;1;1
QAN;46283;2022;02;260550277;MD15;102122660;6;1;1
QAN;46284;2022;02;260550277;MD15;102129930;28;2;1
QAN;46285;2022;02;260550277;MD15;102137985;0;1;1
QAN;46286;2022;02;260550277;MD15;102171012;153;15;1
QAN;46287;2022;02;260550277;MD15;102429648;0;1;1
QAN;46288;2022;02;260550277;MD15;103119199;2;1;1
QAN;46289;2022;02;260550277;MD15;103121137;5;1;1
QAN;46290;2022;02;260550277;MD15;103170002;34;3;1
QAN;46291;2022;02;260550277;MD15;103411401;2125;212;1
QAN;46292;2022;02;260550277;MD15;103501080;66;6;1
QAN;46293;2022;02;260550277;MD15;103523440;3;1;1
QAN;46294;2022;02;260550277;MD15;103526615;14;1;1
QAN;46295;2022;02;260550277;MD15;103724238;4;1;1
QAN;46296;2022;02;260550277;MD15;103724249;7;1;1
QAN;46297;2022;02;260550277;MD15;103724272;16;1;1
QAN;46298;2022;02;260550277;MD15;103724294;0;1;1
QAN;46299;2022;02;260550277;MD15;103725342;4;1;1
QAN;46300;2022;02;260550277;MD15;103725364;0;1;1
QAN;46301;2022;02;260550277;MD15;103726081;5;1;1
QAN;46302;2022;02;260550277;MD15;104125509;14;1;1
QAN;46303;2022;02;260550277;MD15;104212505;151;15;1
QAN;46304;2022;02;260550277;MD15;104224634;7;1;1
QAN;46305;2022;02;260550277;MD15;104491707;33;3;1
QAN;46306;2022;02;260550277;MD15;104526376;405;40;1
QAN;46307;2022;02;260550277;MD15;104626903;0;1;1
QAN;46308;2022;02;260550277;MD15;104926702;2;1;1
QAN;46309;2022;02;260550277;MD15;104940005;1554;155;1
QAN;46310;2022;02;260550277;MD15;105230076;0;1;1
QAN;46311;2022;02;260550277;MD15;105313145;3;1;1
QAN;46312;2022;02;260550277;MD15;105330168;4;1;1
QAN;46313;2022;02;260550277;MD15;105330431;0;1;1
QAN;46314;2022;02;260550277;MD15;105530126;0;1;1
QAN;46315;2022;02;260550277;MD15;105530331;3;1;1
QAN;46316;2022;02;260550277;MD15;105530444;0;1;1
QAN;46317;2022;02;260550277;MD15;105723301;0;1;1
QAN;46318;2022;02;260550277;MD15;105732324;1;1;1
QAN;46319;2022;02;260550277;MD15;105734543;1;1;1
QAN;46320;2022;02;260550277;MD15;105823040;19;1;1
QAN;46321;2022;02;260550277;MD15;105830016;852;85;1
QAN;46322;2022;02;260550277;MD15;105830517;8;1;1
QAN;46323;2022;02;260550277;MD15;106329225;7;1;1
QAN;46324;2022;02;260550277;MD15;106331593;0;1;1
QAN;46325;2022;02;260550277;MD15;106431572;0;1;1
QAN;46326;2022;02;260550277;MD15;106431652;6;1;1
QAN;46327;2022;02;260550277;MD15;106492393;18;1;1
QAN;46328;2022;02;260550277;MD15;106936311;0;1;1
QAN;46329;2022;02;260550277;MD15;107036370;0;1;1
QAN;46330;2022;02;260550277;MD15;107202793;1239;123;1
QAN;46331;2022;02;260550277;MD15;107299005;6;1;1
QAN;46332;2022;02;260550277;MD15;107310373;4;1;1
QAN;46333;2022;02;260550277;MD15;107531187;0;1;1
QAN;46334;2022;02;260550277;MD15;107532042;0;1;1
QAN;46335;2022;02;260550277;MD15;107536262;2;1;1
QAN;46336;2022;02;260550277;MD15;107829563;0;1;1
QAN;46337;2022;02;260550277;MD15;107832012;2;1;1
QAN;46338;2022;02;260550277;MD15;107835071;0;1;1
QAN;46339;2022;02;260550277;MD15;107835333;0;1;1
QAN;46340;2022;02;260550277;MD15;108018007;5;1;1
QAN;46341;2022;02;260550277;MD15;108030775;2;1;1
QAN;46342;2022;02;260550277;MD15;108031424;0;1;1
QAN;46343;2022;02;260550277;MD15;108035576;0;1;1
QAN;46344;2022;02;260550277;MD15;108035612;13;1;1
QAN;46345;2022;02;260550277;MD15;108036123;3;1;1
QAN;46346;2022;02;260550277;MD15;108036145;0;1;1
QAN;46347;2022;02;260550277;MD15;108036441;0;1;1
QAN;46348;2022;02;260550277;MD15;108036577;1;1;1
QAN;46349;2022;02;260550277;MD15;108310400;11;1;1
QAN;46350;2022;02;260550277;MD15;108433248;207;20;1
QAN;46351;2022;02;260550277;MD15;108534160;5;1;1
QAN;46352;2022;02;260550277;MD15;108591499;3;1;1
QAN;46353;2022;02;260550277;MD15;108632900;0;1;1
QAN;46354;2022;02;260550277;MD15;108833355;1;1;1
QAN;46355;2022;02;260550277;MD15;108833505;0;1;1
QAN;46356;2022;02;260550277;MD15;108833674;0;1;1
QAN;46357;2022;02;260550277;MD15;108934142;0;1;1
QAN;46358;2022;02;260550277;MD15;109033393;0;1;1
QAN;46359;2022;02;260550277;MD15;109034270;2;1;1
QAN;46360;2022;02;260550277;MD15;109132678;0;1;1
QAN;46361;2022;02;260550277;MD15;109303301;3;1;1
QAN;46362;2022;02;260550277;MD15;109519005;3;1;1
QAN;46363;2022;02;260550277;MD15;109723913;9;1;1
QAN;46364;2022;02;260550277;MD15;109905003;247;24;1
QAN;46365;2022;02;260550277;MD15;109908701;246;24;1
QAN;46366;2022;02;260550277;MD15;109938503;29;2;1
QAN;46367;2022;02;260550313;MD15;100602360;0;1;1
QAN;46368;2022;02;260550313;MD15;101097008;1;1;1
