QAN;41284;2020;01;260530114;MD09;102429648;0;1;1
QAN;41285;2020;01;260530114;MD09;103119199;0;1;1
QAN;41286;2020;01;260530114;MD09;103121013;0;1;1
QAN;41287;2020;01;260530114;MD09;103121137;3;1;1
QAN;41288;2020;01;260530114;MD09;103170002;8;1;1
QAN;41289;2020;01;260530114;MD09;103411401;11;1;1
QAN;41290;2020;01;260530114;MD09;103501080;9;1;1
QAN;41291;2020;01;260530114;MD09;103523440;1;1;1
QAN;41292;2020;01;260530114;MD09;103525567;1;1;1
QAN;41293;2020;01;260530114;MD09;103525909;0;1;1
QAN;41294;2020;01;260530114;MD09;103526615;1;1;1
QAN;41295;2020;01;260530114;MD09;103724238;3;1;1
QAN;41296;2020;01;260530114;MD09;103724249;0;1;1
QAN;41297;2020;01;260530114;MD09;103724272;3;1;1
QAN;41298;2020;01;260530114;MD09;103724294;3;1;1
QAN;41299;2020;01;260530114;MD09;103725342;1;1;1
QAN;41300;2020;01;260530114;MD09;103725364;0;1;1
QAN;41301;2020;01;260530114;MD09;103725547;0;1;1
QAN;41302;2020;01;260530114;MD09;103726081;0;1;1
QAN;41303;2020;01;260530114;MD09;104125509;14;1;1
QAN;41304;2020;01;260530114;MD09;104127692;6;1;1
QAN;41305;2020;01;260530114;MD09;104212505;791;39;1
QAN;41306;2020;01;260530114;MD09;104224634;6;1;1
QAN;41307;2020;01;260530114;MD09;104424830;0;1;1
QAN;41308;2020;01;260530114;MD09;104491707;29;1;1
QAN;41309;2020;01;260530114;MD09;104526376;11;1;1
QAN;41310;2020;01;260530114;MD09;104626903;0;1;1
QAN;41311;2020;01;260530114;MD09;104926702;7;1;1
QAN;41312;2020;01;260530114;MD09;104940005;670;33;1
QAN;41313;2020;01;260530114;MD09;105230076;1;1;1
QAN;41314;2020;01;260530114;MD09;105313145;2;1;1
QAN;41315;2020;01;260530114;MD09;105330168;4;1;1
QAN;41316;2020;01;260530114;MD09;105330431;0;1;1
QAN;41317;2020;01;260530114;MD09;105530126;0;1;1
QAN;41318;2020;01;260530114;MD09;105530331;0;1;1
QAN;41319;2020;01;260530114;MD09;105530444;0;1;1
QAN;41320;2020;01;260530114;MD09;105723301;0;1;1
QAN;41321;2020;01;260530114;MD09;105732324;0;1;1
QAN;41322;2020;01;260530114;MD09;105734543;0;1;1
QAN;41323;2020;01;260530114;MD09;105823040;10;1;1
QAN;41324;2020;01;260530114;MD09;105830016;474;23;1
QAN;41325;2020;01;260530114;MD09;105830517;7;1;1
QAN;41326;2020;01;260530114;MD09;106329225;2;1;1
QAN;41327;2020;01;260530114;MD09;106331593;0;1;1
QAN;41328;2020;01;260530114;MD09;106431572;0;1;1
QAN;41329;2020;01;260530114;MD09;106431652;3;1;1
QAN;41330;2020;01;260530114;MD09;106492393;61;3;1
QAN;41331;2020;01;260530114;MD09;106936311;0;1;1
QAN;41332;2020;01;260530114;MD09;107036370;0;1;1
QAN;41333;2020;01;260530114;MD09;107202793;222;11;1
QAN;41334;2020;01;260530114;MD09;107299005;2;1;1
QAN;41335;2020;01;260530114;MD09;107310373;52;2;1
QAN;41336;2020;01;260530114;MD09;107531187;0;1;1
QAN;41337;2020;01;260530114;MD09;107532042;0;1;1
QAN;41338;2020;01;260530114;MD09;107536262;6;1;1
QAN;41339;2020;01;260530114;MD09;107829563;8;1;1
QAN;41340;2020;01;260530114;MD09;107832012;2;1;1
QAN;41341;2020;01;260530114;MD09;107835071;0;1;1
QAN;41342;2020;01;260530114;MD09;107835333;0;1;1
QAN;41343;2020;01;260530114;MD09;107836243;0;1;1
QAN;41344;2020;01;260530114;MD09;108018007;5;1;1
QAN;41345;2020;01;260530114;MD09;108030775;3;1;1
QAN;41346;2020;01;260530114;MD09;108031424;0;1;1
QAN;41347;2020;01;260530114;MD09;108035576;0;1;1
QAN;41348;2020;01;260530114;MD09;108035612;25;1;1
QAN;41349;2020;01;260530114;MD09;108036123;1;1;1
QAN;41350;2020;01;260530114;MD09;108036145;0;1;1
QAN;41351;2020;01;260530114;MD09;108036441;0;1;1
QAN;41352;2020;01;260530114;MD09;108036577;0;1;1
QAN;41353;2020;01;260530114;MD09;108310400;6;1;1
QAN;41354;2020;01;260530114;MD09;108433248;11;1;1
QAN;41355;2020;01;260530114;MD09;108534160;3;1;1
QAN;41356;2020;01;260530114;MD09;108591499;6;1;1
QAN;41357;2020;01;260530114;MD09;108632900;0;1;1
QAN;41358;2020;01;260530114;MD09;108833355;0;1;1
QAN;41359;2020;01;260530114;MD09;108833505;0;1;1
QAN;41360;2020;01;260530114;MD09;108833674;0;1;1
QAN;41361;2020;01;260530114;MD09;108934142;0;1;1
QAN;41362;2020;01;260530114;MD09;109033393;0;1;1
QAN;41363;2020;01;260530114;MD09;109034270;1;1;1
QAN;41364;2020;01;260530114;MD09;109132678;0;1;1
QAN;41365;2020;01;260530114;MD09;109303301;18;1;1
QAN;41366;2020;01;260530114;MD09;109519005;3;1;1
QAN;41367;2020;01;260530114;MD09;109723913;16;1;1
QAN;41368;2020;01;260530114;MD09;109905003;45;2;1
QAN;41369;2020;01;260530114;MD09;109908701;25;1;1
QAN;41370;2020;01;260530114;MD09;109938503;18;1;1
QAN;41371;2020;01;260530181;MD09;100602360;3;1;1
QAN;41372;2020;01;260530181;MD09;101097008;0;1;1
QAN;41373;2020;01;260530181;MD09;101202961;0;1;1
QAN;41374;2020;01;260530181;MD09;101300129;0;1;1
QAN;41375;2020;01;260530181;MD09;101320032;3;1;1
QAN;41376;2020;01;260530181;MD09;101520078;2;1;1
QAN;41377;2020;01;260530181;MD09;101570104;7;1;1
QAN;41378;2020;01;260530181;MD09;101575519;342;17;1
QAN;41379;2020;01;260530181;MD09;101922757;1;1;1
QAN;41380;2020;01;260530181;MD09;101931440;0;1;1
QAN;41381;2020;01;260530181;MD09;102031410;0;1;1
QAN;41382;2020;01;260530181;MD09;102114819;9;1;1
QAN;41383;2020;01;260530181;MD09;102122557;0;1;1
QAN;41384;2020;01;260530181;MD09;102122660;0;1;1
QAN;41385;2020;01;260530181;MD09;102129930;0;1;1
QAN;41386;2020;01;260530181;MD09;102131240;19;1;1
QAN;41387;2020;01;260530181;MD09;102137985;1;1;1
QAN;41388;2020;01;260530181;MD09;102171012;53;2;1
QAN;41389;2020;01;260530181;MD09;102429648;0;1;1
QAN;41390;2020;01;260530181;MD09;103119199;0;1;1
QAN;41391;2020;01;260530181;MD09;103121013;0;1;1
QAN;41392;2020;01;260530181;MD09;103121137;0;1;1
QAN;41393;2020;01;260530181;MD09;103170002;6;1;1
QAN;41394;2020;01;260530181;MD09;103411401;8;1;1
QAN;41395;2020;01;260530181;MD09;103501080;12;1;1
QAN;41396;2020;01;260530181;MD09;103523440;5;1;1
QAN;41397;2020;01;260530181;MD09;103525567;0;1;1
QAN;41398;2020;01;260530181;MD09;103525909;0;1;1
QAN;41399;2020;01;260530181;MD09;103526615;1;1;1
QAN;41400;2020;01;260530181;MD09;103724238;1;1;1
QAN;41401;2020;01;260530181;MD09;103724249;0;1;1
QAN;41402;2020;01;260530181;MD09;103724272;0;1;1
QAN;41403;2020;01;260530181;MD09;103724294;0;1;1
QAN;41404;2020;01;260530181;MD09;103725342;0;1;1
QAN;41405;2020;01;260530181;MD09;103725364;4;1;1
QAN;41406;2020;01;260530181;MD09;103725547;0;1;1
QAN;41407;2020;01;260530181;MD09;103726081;0;1;1
QAN;41408;2020;01;260530181;MD09;104125509;8;1;1
QAN;41409;2020;01;260530181;MD09;104127692;10;1;1
QAN;41410;2020;01;260530181;MD09;104212505;792;39;1
QAN;41411;2020;01;260530181;MD09;104224634;3;1;1
QAN;41412;2020;01;260530181;MD09;104424830;0;1;1
QAN;41413;2020;01;260530181;MD09;104491707;23;1;1
QAN;41414;2020;01;260530181;MD09;104526376;14;1;1
QAN;41415;2020;01;260530181;MD09;104626903;0;1;1
QAN;41416;2020;01;260530181;MD09;104926702;3;1;1
QAN;41417;2020;01;260530181;MD09;104940005;508;25;1
QAN;41418;2020;01;260530181;MD09;105230076;0;1;1
QAN;41419;2020;01;260530181;MD09;105313145;5;1;1
QAN;41420;2020;01;260530181;MD09;105330168;4;1;1
QAN;41421;2020;01;260530181;MD09;105330431;0;1;1
QAN;41422;2020;01;260530181;MD09;105530126;0;1;1
QAN;41423;2020;01;260530181;MD09;105530331;0;1;1
QAN;41424;2020;01;260530181;MD09;105530444;0;1;1
QAN;41425;2020;01;260530181;MD09;105723301;0;1;1
QAN;41426;2020;01;260530181;MD09;105732324;0;1;1
QAN;41427;2020;01;260530181;MD09;105734543;0;1;1
QAN;41428;2020;01;260530181;MD09;105823040;6;1;1
QAN;41429;2020;01;260530181;MD09;105830016;271;13;1
QAN;41430;2020;01;260530181;MD09;105830517;0;1;1
QAN;41431;2020;01;260530181;MD09;106329225;1;1;1
QAN;41432;2020;01;260530181;MD09;106331593;0;1;1
QAN;41433;2020;01;260530181;MD09;106431572;0;1;1
QAN;41434;2020;01;260530181;MD09;106431652;2;1;1
QAN;41435;2020;01;260530181;MD09;106492393;35;1;1
QAN;41436;2020;01;260530181;MD09;106936311;0;1;1
QAN;41437;2020;01;260530181;MD09;107036370;0;1;1
QAN;41438;2020;01;260530181;MD09;107202793;184;9;1
QAN;41439;2020;01;260530181;MD09;107299005;2;1;1
QAN;41440;2020;01;260530181;MD09;107310373;36;1;1
QAN;41441;2020;01;260530181;MD09;107531187;0;1;1
QAN;41442;2020;01;260530181;MD09;107532042;0;1;1
QAN;41443;2020;01;260530181;MD09;107536262;0;1;1
QAN;41444;2020;01;260530181;MD09;107829563;2;1;1
QAN;41445;2020;01;260530181;MD09;107832012;1;1;1
QAN;41446;2020;01;260530181;MD09;107835071;0;1;1
QAN;41447;2020;01;260530181;MD09;107835333;0;1;1
QAN;41448;2020;01;260530181;MD09;107836243;0;1;1
QAN;41449;2020;01;260530181;MD09;108018007;6;1;1
QAN;41450;2020;01;260530181;MD09;108030775;1;1;1
QAN;41451;2020;01;260530181;MD09;108031424;0;1;1
QAN;41452;2020;01;260530181;MD09;108035576;0;1;1
QAN;41453;2020;01;260530181;MD09;108035612;17;1;1
QAN;41454;2020;01;260530181;MD09;108036123;0;1;1
QAN;41455;2020;01;260530181;MD09;108036145;0;1;1
QAN;41456;2020;01;260530181;MD09;108036441;0;1;1
QAN;41457;2020;01;260530181;MD09;108036577;0;1;1
QAN;41458;2020;01;260530181;MD09;108310400;3;1;1
QAN;41459;2020;01;260530181;MD09;108433248;19;1;1
QAN;41460;2020;01;260530181;MD09;108534160;3;1;1
QAN;41461;2020;01;260530181;MD09;108591499;1;1;1
QAN;41462;2020;01;260530181;MD09;108632900;0;1;1
QAN;41463;2020;01;260530181;MD09;108833355;0;1;1
QAN;41464;2020;01;260530181;MD09;108833505;0;1;1
QAN;41465;2020;01;260530181;MD09;108833674;0;1;1
QAN;41466;2020;01;260530181;MD09;108934142;0;1;1
QAN;41467;2020;01;260530181;MD09;109033393;0;1;1
QAN;41468;2020;01;260530181;MD09;109034270;2;1;1
QAN;41469;2020;01;260530181;MD09;109132678;0;1;1
QAN;41470;2020;01;260530181;MD09;109303301;11;1;1
QAN;41471;2020;01;260530181;MD09;109519005;1;1;1
QAN;41472;2020;01;260530181;MD09;109723913;11;1;1
QAN;41473;2020;01;260530181;MD09;109905003;41;2;1
QAN;41474;2020;01;260530181;MD09;109908701;40;2;1
QAN;41475;2020;01;260530181;MD09;109938503;6;1;1
QAN;41476;2020;01;260530192;MD09;100602360;2;1;1
QAN;41477;2020;01;260530192;MD09;101097008;1;1;1
QAN;41478;2020;01;260530192;MD09;101202961;4;1;1
QAN;41479;2020;01;260530192;MD09;101300129;0;1;1
QAN;41480;2020;01;260530192;MD09;101320032;24;1;1
QAN;41481;2020;01;260530192;MD09;101520078;29;1;1
QAN;41482;2020;01;260530192;MD09;101570104;45;2;1
QAN;41483;2020;01;260530192;MD09;101575519;1567;78;1
QAN;41484;2020;01;260530192;MD09;101922757;3;1;1
QAN;41485;2020;01;260530192;MD09;101931440;0;1;1
QAN;41486;2020;01;260530192;MD09;102031410;0;1;1
QAN;41487;2020;01;260530192;MD09;102114819;9;1;1
QAN;41488;2020;01;260530192;MD09;102122557;1;1;1
QAN;41489;2020;01;260530192;MD09;102122660;7;1;1
QAN;41490;2020;01;260530192;MD09;102129930;3;1;1
QAN;41491;2020;01;260530192;MD09;102131240;19;1;1
QAN;41492;2020;01;260530192;MD09;102137985;0;1;1
QAN;41493;2020;01;260530192;MD09;102171012;207;10;1
QAN;41494;2020;01;260530192;MD09;102429648;1;1;1
QAN;41495;2020;01;260530192;MD09;103119199;2;1;1
QAN;41496;2020;01;260530192;MD09;103121013;1;1;1
QAN;41497;2020;01;260530192;MD09;103121137;3;1;1
QAN;41498;2020;01;260530192;MD09;103170002;19;1;1
QAN;41499;2020;01;260530192;MD09;103411401;23;1;1
QAN;41500;2020;01;260530192;MD09;103501080;53;2;1
QAN;41501;2020;01;260530192;MD09;103523440;9;1;1
QAN;41502;2020;01;260530192;MD09;103525567;2;1;1
QAN;41503;2020;01;260530192;MD09;103525909;0;1;1
QAN;41504;2020;01;260530192;MD09;103526615;8;1;1
QAN;41505;2020;01;260530192;MD09;103724238;7;1;1
QAN;41506;2020;01;260530192;MD09;103724249;2;1;1
QAN;41507;2020;01;260530192;MD09;103724272;12;1;1
QAN;41508;2020;01;260530192;MD09;103724294;1;1;1
QAN;41509;2020;01;260530192;MD09;103725342;3;1;1
QAN;41510;2020;01;260530192;MD09;103725364;1;1;1
QAN;41511;2020;01;260530192;MD09;103725547;0;1;1
QAN;41512;2020;01;260530192;MD09;103726081;1;1;1
QAN;41513;2020;01;260530192;MD09;104125509;17;1;1
QAN;41514;2020;01;260530192;MD09;104127692;27;1;1
QAN;41515;2020;01;260530192;MD09;104212505;1952;97;1
QAN;41516;2020;01;260530192;MD09;104224634;9;1;1
QAN;41517;2020;01;260530192;MD09;104424830;0;1;1
QAN;41518;2020;01;260530192;MD09;104491707;64;3;1
QAN;41519;2020;01;260530192;MD09;104526376;48;2;1
QAN;41520;2020;01;260530192;MD09;104626903;3;1;1
QAN;41521;2020;01;260530192;MD09;104926702;26;1;1
QAN;41522;2020;01;260530192;MD09;104940005;1486;74;1
QAN;41523;2020;01;260530192;MD09;105230076;1;1;1
QAN;41524;2020;01;260530192;MD09;105313145;10;1;1
QAN;41525;2020;01;260530192;MD09;105330168;8;1;1
QAN;41526;2020;01;260530192;MD09;105330431;0;1;1
QAN;41527;2020;01;260530192;MD09;105530126;1;1;1
QAN;41528;2020;01;260530192;MD09;105530331;0;1;1
QAN;41529;2020;01;260530192;MD09;105530444;0;1;1
QAN;41530;2020;01;260530192;MD09;105723301;1;1;1
QAN;41531;2020;01;260530192;MD09;105732324;1;1;1
QAN;41532;2020;01;260530192;MD09;105734543;3;1;1
QAN;41533;2020;01;260530192;MD09;105823040;15;1;1
QAN;41534;2020;01;260530192;MD09;105830016;1028;51;1
QAN;41535;2020;01;260530192;MD09;105830517;16;1;1
QAN;41536;2020;01;260530192;MD09;106329225;20;1;1
QAN;41537;2020;01;260530192;MD09;106331593;0;1;1
QAN;41538;2020;01;260530192;MD09;106431572;2;1;1
QAN;41539;2020;01;260530192;MD09;106431652;9;1;1
QAN;41540;2020;01;260530192;MD09;106492393;157;7;1
QAN;41541;2020;01;260530192;MD09;106936311;0;1;1
QAN;41542;2020;01;260530192;MD09;107036370;1;1;1
QAN;41543;2020;01;260530192;MD09;107202793;505;25;1
QAN;41544;2020;01;260530192;MD09;107299005;14;1;1
QAN;41545;2020;01;260530192;MD09;107310373;144;7;1
QAN;41546;2020;01;260530192;MD09;107531187;1;1;1
QAN;41547;2020;01;260530192;MD09;107532042;0;1;1
QAN;41548;2020;01;260530192;MD09;107536262;17;1;1
QAN;41549;2020;01;260530192;MD09;107829563;17;1;1
QAN;41550;2020;01;260530192;MD09;107832012;8;1;1
QAN;41551;2020;01;260530192;MD09;107835071;0;1;1
QAN;41552;2020;01;260530192;MD09;107835333;0;1;1
QAN;41553;2020;01;260530192;MD09;107836243;0;1;1
QAN;41554;2020;01;260530192;MD09;108018007;16;1;1
QAN;41555;2020;01;260530192;MD09;108030775;4;1;1
QAN;41556;2020;01;260530192;MD09;108031424;0;1;1
QAN;41557;2020;01;260530192;MD09;108035576;1;1;1
QAN;41558;2020;01;260530192;MD09;108035612;99;4;1
QAN;41559;2020;01;260530192;MD09;108036123;1;1;1
QAN;41560;2020;01;260530192;MD09;108036145;0;1;1
QAN;41561;2020;01;260530192;MD09;108036441;0;1;1
QAN;41562;2020;01;260530192;MD09;108036577;2;1;1
QAN;41563;2020;01;260530192;MD09;108310400;8;1;1
QAN;41564;2020;01;260530192;MD09;108433248;35;1;1
QAN;41565;2020;01;260530192;MD09;108534160;7;1;1
QAN;41566;2020;01;260530192;MD09;108591499;25;1;1
QAN;41567;2020;01;260530192;MD09;108632900;0;1;1
QAN;41568;2020;01;260530192;MD09;108833355;0;1;1
QAN;41569;2020;01;260530192;MD09;108833505;0;1;1
QAN;41570;2020;01;260530192;MD09;108833674;0;1;1
QAN;41571;2020;01;260530192;MD09;108934142;0;1;1
QAN;41572;2020;01;260530192;MD09;109033393;1;1;1
QAN;41573;2020;01;260530192;MD09;109034270;5;1;1
QAN;41574;2020;01;260530192;MD09;109132678;0;1;1
QAN;41575;2020;01;260530192;MD09;109303301;62;3;1
QAN;41576;2020;01;260530192;MD09;109519005;4;1;1
QAN;41577;2020;01;260530192;MD09;109723913;30;1;1
QAN;41578;2020;01;260530192;MD09;109905003;91;4;1
QAN;41579;2020;01;260530192;MD09;109908701;45;2;1
QAN;41580;2020;01;260530192;MD09;109938503;29;1;1
QAN;41581;2020;01;260530205;MD09;100602360;0;1;1
QAN;41582;2020;01;260530205;MD09;101097008;0;1;1
QAN;41583;2020;01;260530205;MD09;101202961;1;1;1
QAN;41584;2020;01;260530205;MD09;101300129;0;1;1
QAN;41585;2020;01;260530205;MD09;101320032;4;1;1
QAN;41586;2020;01;260530205;MD09;101520078;8;1;1
QAN;41587;2020;01;260530205;MD09;101570104;19;1;1
QAN;41588;2020;01;260530205;MD09;101575519;427;21;1
QAN;41589;2020;01;260530205;MD09;101922757;2;1;1
QAN;41590;2020;01;260530205;MD09;101931440;0;1;1
QAN;41591;2020;01;260530205;MD09;102031410;0;1;1
QAN;41592;2020;01;260530205;MD09;102114819;2;1;1
QAN;41593;2020;01;260530205;MD09;102122557;1;1;1
QAN;41594;2020;01;260530205;MD09;102122660;2;1;1
QAN;41595;2020;01;260530205;MD09;102129930;1;1;1
QAN;41596;2020;01;260530205;MD09;102131240;3;1;1
QAN;41597;2020;01;260530205;MD09;102137985;3;1;1
QAN;41598;2020;01;260530205;MD09;102171012;67;3;1
QAN;41599;2020;01;260530205;MD09;102429648;0;1;1
QAN;41600;2020;01;260530205;MD09;103119199;0;1;1
QAN;41601;2020;01;260530205;MD09;103121013;0;1;1
QAN;41602;2020;01;260530205;MD09;103121137;0;1;1
QAN;41603;2020;01;260530205;MD09;103170002;9;1;1
QAN;41604;2020;01;260530205;MD09;103411401;4;1;1
QAN;41605;2020;01;260530205;MD09;103501080;24;1;1
QAN;41606;2020;01;260530205;MD09;103523440;0;1;1
QAN;41607;2020;01;260530205;MD09;103525567;0;1;1
QAN;41608;2020;01;260530205;MD09;103525909;0;1;1
QAN;41609;2020;01;260530205;MD09;103526615;1;1;1
QAN;41610;2020;01;260530205;MD09;103724238;3;1;1
QAN;41611;2020;01;260530205;MD09;103724249;0;1;1
QAN;41612;2020;01;260530205;MD09;103724272;0;1;1
QAN;41613;2020;01;260530205;MD09;103724294;0;1;1
QAN;41614;2020;01;260530205;MD09;103725342;0;1;1
QAN;41615;2020;01;260530205;MD09;103725364;1;1;1
QAN;41616;2020;01;260530205;MD09;103725547;0;1;1
QAN;41617;2020;01;260530205;MD09;103726081;0;1;1
QAN;41618;2020;01;260530205;MD09;104125509;4;1;1
QAN;41619;2020;01;260530205;MD09;104127692;2;1;1
QAN;41620;2020;01;260530205;MD09;104212505;584;29;1
QAN;41621;2020;01;260530205;MD09;104224634;1;1;1
QAN;41622;2020;01;260530205;MD09;104424830;1;1;1
QAN;41623;2020;01;260530205;MD09;104491707;14;1;1
QAN;41624;2020;01;260530205;MD09;104526376;23;1;1
QAN;41625;2020;01;260530205;MD09;104626903;1;1;1
QAN;41626;2020;01;260530205;MD09;104926702;2;1;1
QAN;41627;2020;01;260530205;MD09;104940005;488;24;1
QAN;41628;2020;01;260530205;MD09;105230076;0;1;1
QAN;41629;2020;01;260530205;MD09;105313145;5;1;1
QAN;41630;2020;01;260530205;MD09;105330168;4;1;1
QAN;41631;2020;01;260530205;MD09;105330431;0;1;1
QAN;41632;2020;01;260530205;MD09;105530126;0;1;1
QAN;41633;2020;01;260530205;MD09;105530331;0;1;1
QAN;41634;2020;01;260530205;MD09;105530444;0;1;1
QAN;41635;2020;01;260530205;MD09;105723301;0;1;1
QAN;41636;2020;01;260530205;MD09;105732324;1;1;1
QAN;41637;2020;01;260530205;MD09;105734543;0;1;1
QAN;41638;2020;01;260530205;MD09;105823040;2;1;1
QAN;41639;2020;01;260530205;MD09;105830016;258;12;1
QAN;41640;2020;01;260530205;MD09;105830517;5;1;1
QAN;41641;2020;01;260530205;MD09;106329225;7;1;1
QAN;41642;2020;01;260530205;MD09;106331593;0;1;1
QAN;41643;2020;01;260530205;MD09;106431572;0;1;1
QAN;41644;2020;01;260530205;MD09;106431652;0;1;1
QAN;41645;2020;01;260530205;MD09;106492393;26;1;1
QAN;41646;2020;01;260530205;MD09;106936311;0;1;1
QAN;41647;2020;01;260530205;MD09;107036370;0;1;1
QAN;41648;2020;01;260530205;MD09;107202793;144;7;1
QAN;41649;2020;01;260530205;MD09;107299005;3;1;1
QAN;41650;2020;01;260530205;MD09;107310373;50;2;1
QAN;41651;2020;01;260530205;MD09;107531187;0;1;1
QAN;41652;2020;01;260530205;MD09;107532042;0;1;1
QAN;41653;2020;01;260530205;MD09;107536262;4;1;1
QAN;41654;2020;01;260530205;MD09;107829563;11;1;1
QAN;41655;2020;01;260530205;MD09;107832012;3;1;1
QAN;41656;2020;01;260530205;MD09;107835071;0;1;1
QAN;41657;2020;01;260530205;MD09;107835333;0;1;1
QAN;41658;2020;01;260530205;MD09;107836243;0;1;1
QAN;41659;2020;01;260530205;MD09;108018007;8;1;1
QAN;41660;2020;01;260530205;MD09;108030775;3;1;1
QAN;41661;2020;01;260530205;MD09;108031424;0;1;1
QAN;41662;2020;01;260530205;MD09;108035576;0;1;1
QAN;41663;2020;01;260530205;MD09;108035612;21;1;1
QAN;41664;2020;01;260530205;MD09;108036123;1;1;1
QAN;41665;2020;01;260530205;MD09;108036145;0;1;1
QAN;41666;2020;01;260530205;MD09;108036441;0;1;1
QAN;41667;2020;01;260530205;MD09;108036577;0;1;1
QAN;41668;2020;01;260530205;MD09;108310400;2;1;1
QAN;41669;2020;01;260530205;MD09;108433248;9;1;1
QAN;41670;2020;01;260530205;MD09;108534160;2;1;1
QAN;41671;2020;01;260530205;MD09;108591499;2;1;1
QAN;41672;2020;01;260530205;MD09;108632900;0;1;1
QAN;41673;2020;01;260530205;MD09;108833355;0;1;1
QAN;41674;2020;01;260530205;MD09;108833505;0;1;1
QAN;41675;2020;01;260530205;MD09;108833674;0;1;1
QAN;41676;2020;01;260530205;MD09;108934142;0;1;1
QAN;41677;2020;01;260530205;MD09;109033393;0;1;1
QAN;41678;2020;01;260530205;MD09;109034270;0;1;1
QAN;41679;2020;01;260530205;MD09;109132678;0;1;1
QAN;41680;2020;01;260530205;MD09;109303301;12;1;1
QAN;41681;2020;01;260530205;MD09;109519005;1;1;1
QAN;41682;2020;01;260530205;MD09;109723913;9;1;1
QAN;41683;2020;01;260530205;MD09;109905003;43;2;1
QAN;41684;2020;01;260530205;MD09;109908701;17;1;1
QAN;41685;2020;01;260530205;MD09;109938503;14;1;1
QAN;41686;2020;01;260530216;MD09;100602360;0;1;1
QAN;41687;2020;01;260530216;MD09;101097008;3;1;1
QAN;41688;2020;01;260530216;MD09;101202961;2;1;1
QAN;41689;2020;01;260530216;MD09;101300129;1;1;1
QAN;41690;2020;01;260530216;MD09;101320032;6;1;1
QAN;41691;2020;01;260530216;MD09;101520078;4;1;1
QAN;41692;2020;01;260530216;MD09;101570104;15;1;1
QAN;41693;2020;01;260530216;MD09;101575519;582;29;1
QAN;41694;2020;01;260530216;MD09;101922757;0;1;1
QAN;41695;2020;01;260530216;MD09;101931440;0;1;1
QAN;41696;2020;01;260530216;MD09;102031410;0;1;1
QAN;41697;2020;01;260530216;MD09;102114819;7;1;1
QAN;41698;2020;01;260530216;MD09;102122557;0;1;1
QAN;41699;2020;01;260530216;MD09;102122660;2;1;1
QAN;41700;2020;01;260530216;MD09;102129930;0;1;1
QAN;41701;2020;01;260530216;MD09;102131240;5;1;1
QAN;41702;2020;01;260530216;MD09;102137985;1;1;1
QAN;41703;2020;01;260530216;MD09;102171012;74;3;1
QAN;41704;2020;01;260530216;MD09;102429648;0;1;1
QAN;41705;2020;01;260530216;MD09;103119199;0;1;1
QAN;41706;2020;01;260530216;MD09;103121013;0;1;1
QAN;41707;2020;01;260530216;MD09;103121137;2;1;1
QAN;41708;2020;01;260530216;MD09;103170002;8;1;1
QAN;41709;2020;01;260530216;MD09;103411401;10;1;1
QAN;41710;2020;01;260530216;MD09;103501080;18;1;1
QAN;41711;2020;01;260530216;MD09;103523440;0;1;1
QAN;41712;2020;01;260530216;MD09;103525567;2;1;1
QAN;41713;2020;01;260530216;MD09;103525909;1;1;1
QAN;41714;2020;01;260530216;MD09;103526615;3;1;1
QAN;41715;2020;01;260530216;MD09;103724238;1;1;1
QAN;41716;2020;01;260530216;MD09;103724249;0;1;1
QAN;41717;2020;01;260530216;MD09;103724272;2;1;1
QAN;41718;2020;01;260530216;MD09;103724294;0;1;1
QAN;41719;2020;01;260530216;MD09;103725342;0;1;1
QAN;41720;2020;01;260530216;MD09;103725364;0;1;1
QAN;41721;2020;01;260530216;MD09;103725547;1;1;1
QAN;41722;2020;01;260530216;MD09;103726081;0;1;1
QAN;41723;2020;01;260530216;MD09;104125509;6;1;1
QAN;41724;2020;01;260530216;MD09;104127692;8;1;1
QAN;41725;2020;01;260530216;MD09;104212505;650;32;1
QAN;41726;2020;01;260530216;MD09;104224634;5;1;1
QAN;41727;2020;01;260530216;MD09;104424830;2;1;1
QAN;41728;2020;01;260530216;MD09;104491707;13;1;1
QAN;41729;2020;01;260530216;MD09;104526376;19;1;1
QAN;41730;2020;01;260530216;MD09;104626903;0;1;1
QAN;41731;2020;01;260530216;MD09;104926702;8;1;1
QAN;41732;2020;01;260530216;MD09;104940005;514;25;1
QAN;41733;2020;01;260530216;MD09;105230076;0;1;1
QAN;41734;2020;01;260530216;MD09;105313145;6;1;1
QAN;41735;2020;01;260530216;MD09;105330168;1;1;1
QAN;41736;2020;01;260530216;MD09;105330431;0;1;1
QAN;41737;2020;01;260530216;MD09;105530126;0;1;1
QAN;41738;2020;01;260530216;MD09;105530331;0;1;1
QAN;41739;2020;01;260530216;MD09;105530444;0;1;1
QAN;41740;2020;01;260530216;MD09;105723301;2;1;1
QAN;41741;2020;01;260530216;MD09;105732324;0;1;1
QAN;41742;2020;01;260530216;MD09;105734543;0;1;1
QAN;41743;2020;01;260530216;MD09;105823040;8;1;1
QAN;41744;2020;01;260530216;MD09;105830016;310;15;1
QAN;41745;2020;01;260530216;MD09;105830517;2;1;1
QAN;41746;2020;01;260530216;MD09;106329225;2;1;1
QAN;41747;2020;01;260530216;MD09;106331593;0;1;1
QAN;41748;2020;01;260530216;MD09;106431572;1;1;1
QAN;41749;2020;01;260530216;MD09;106431652;4;1;1
