QAN;22550;2021;03;260340249;MD07;101575519;145;14;1
QAN;22551;2021;03;260340249;MD07;101922757;3;1;1
QAN;22552;2021;03;260340249;MD07;101931440;0;1;1
QAN;22553;2021;03;260340249;MD07;102031410;0;1;1
QAN;22554;2021;03;260340249;MD07;102114819;449;44;1
QAN;22555;2021;03;260340249;MD07;102122557;2;1;1
QAN;22556;2021;03;260340249;MD07;102122660;0;1;1
QAN;22557;2021;03;260340249;MD07;102129930;8;1;1
QAN;22558;2021;03;260340249;MD07;102131240;0;1;1
QAN;22559;2021;03;260340249;MD07;102137985;0;1;1
QAN;22560;2021;03;260340249;MD07;102171012;2;1;1
QAN;22561;2021;03;260340249;MD07;102429648;8;1;1
QAN;22562;2021;03;260340249;MD07;103119199;40;4;1
QAN;22563;2021;03;260340249;MD07;103121137;16;1;1
QAN;22564;2021;03;260340249;MD07;103170002;151;15;1
QAN;22565;2021;03;260340249;MD07;103411401;1;1;1
QAN;22566;2021;03;260340249;MD07;103501080;1;1;1
QAN;22567;2021;03;260340249;MD07;103523440;1;1;1
QAN;22568;2021;03;260340249;MD07;103525567;0;1;1
QAN;22569;2021;03;260340249;MD07;103526615;0;1;1
QAN;22570;2021;03;260340249;MD07;103724238;0;1;1
QAN;22571;2021;03;260340249;MD07;103724249;0;1;1
QAN;22572;2021;03;260340249;MD07;103724272;0;1;1
QAN;22573;2021;03;260340249;MD07;103724294;0;1;1
QAN;22574;2021;03;260340249;MD07;103725342;0;1;1
QAN;22575;2021;03;260340249;MD07;103725364;0;1;1
QAN;22576;2021;03;260340249;MD07;103725547;0;1;1
QAN;22577;2021;03;260340249;MD07;103726081;66;6;1
QAN;22578;2021;03;260340249;MD07;104125509;0;1;1
QAN;22579;2021;03;260340249;MD07;104212505;4;1;1
QAN;22580;2021;03;260340249;MD07;104224634;0;1;1
QAN;22581;2021;03;260340249;MD07;104424830;0;1;1
QAN;22582;2021;03;260340249;MD07;104491707;9;1;1
QAN;22583;2021;03;260340249;MD07;104526376;12;1;1
QAN;22584;2021;03;260340249;MD07;104626903;0;1;1
QAN;22585;2021;03;260340249;MD07;104926702;0;1;1
QAN;22586;2021;03;260340249;MD07;104940005;104;10;1
QAN;22587;2021;03;260340249;MD07;105230076;0;1;1
QAN;22588;2021;03;260340249;MD07;105313145;2;1;1
QAN;22589;2021;03;260340249;MD07;105330168;1;1;1
QAN;22590;2021;03;260340249;MD07;105330431;0;1;1
QAN;22591;2021;03;260340249;MD07;105530126;0;1;1
QAN;22592;2021;03;260340249;MD07;105530331;0;1;1
QAN;22593;2021;03;260340249;MD07;105530444;0;1;1
QAN;22594;2021;03;260340249;MD07;105723301;0;1;1
QAN;22595;2021;03;260340249;MD07;105732324;0;1;1
QAN;22596;2021;03;260340249;MD07;105734543;0;1;1
QAN;22597;2021;03;260340249;MD07;105823040;0;1;1
QAN;22598;2021;03;260340249;MD07;105830016;85;8;1
QAN;22599;2021;03;260340249;MD07;105830517;0;1;1
QAN;22600;2021;03;260340249;MD07;106329225;1;1;1
QAN;22601;2021;03;260340249;MD07;106331593;0;1;1
QAN;22602;2021;03;260340249;MD07;106431572;0;1;1
QAN;22603;2021;03;260340249;MD07;106431652;0;1;1
QAN;22604;2021;03;260340249;MD07;106492393;35;3;1
QAN;22605;2021;03;260340249;MD07;106936311;0;1;1
QAN;22606;2021;03;260340249;MD07;107036370;0;1;1
QAN;22607;2021;03;260340249;MD07;107202793;5;1;1
QAN;22608;2021;03;260340249;MD07;107299005;3;1;1
QAN;22609;2021;03;260340249;MD07;107310373;0;1;1
QAN;22610;2021;03;260340249;MD07;107531187;0;1;1
QAN;22611;2021;03;260340249;MD07;107532042;0;1;1
QAN;22612;2021;03;260340249;MD07;107536262;19;1;1
QAN;22613;2021;03;260340249;MD07;107829563;0;1;1
QAN;22614;2021;03;260340249;MD07;107832012;0;1;1
QAN;22615;2021;03;260340249;MD07;107835071;0;1;1
QAN;22616;2021;03;260340249;MD07;107835333;0;1;1
QAN;22617;2021;03;260340249;MD07;107836243;0;1;1
QAN;22618;2021;03;260340249;MD07;108018007;2;1;1
QAN;22619;2021;03;260340249;MD07;108030775;8;1;1
QAN;22620;2021;03;260340249;MD07;108031424;0;1;1
QAN;22621;2021;03;260340249;MD07;108035576;0;1;1
QAN;22622;2021;03;260340249;MD07;108035612;6;1;1
QAN;22623;2021;03;260340249;MD07;108036123;0;1;1
QAN;22624;2021;03;260340249;MD07;108036145;0;1;1
QAN;22625;2021;03;260340249;MD07;108036441;0;1;1
QAN;22626;2021;03;260340249;MD07;108036577;0;1;1
QAN;22627;2021;03;260340249;MD07;108310400;0;1;1
QAN;22628;2021;03;260340249;MD07;108433248;15;1;1
QAN;22629;2021;03;260340249;MD07;108534160;2;1;1
QAN;22630;2021;03;260340249;MD07;108591499;0;1;1
QAN;22631;2021;03;260340249;MD07;108632900;0;1;1
QAN;22632;2021;03;260340249;MD07;108833355;0;1;1
QAN;22633;2021;03;260340249;MD07;108833505;0;1;1
QAN;22634;2021;03;260340249;MD07;108833674;0;1;1
QAN;22635;2021;03;260340249;MD07;108934142;0;1;1
QAN;22636;2021;03;260340249;MD07;109033393;0;1;1
QAN;22637;2021;03;260340249;MD07;109034270;0;1;1
QAN;22638;2021;03;260340249;MD07;109132678;0;1;1
QAN;22639;2021;03;260340249;MD07;109303301;2;1;1
QAN;22640;2021;03;260340249;MD07;109519005;2;1;1
QAN;22641;2021;03;260340249;MD07;109723913;1;1;1
QAN;22642;2021;03;260340249;MD07;109905003;63;6;1
QAN;22643;2021;03;260340249;MD07;109908701;37;3;1
QAN;22644;2021;03;260340249;MD07;109938503;8;1;1
QAN;22645;2021;03;260340250;MD07;100602360;0;1;1
QAN;22646;2021;03;260340250;MD07;101097008;0;1;1
QAN;22647;2021;03;260340250;MD07;101202961;3;1;1
QAN;22648;2021;03;260340250;MD07;101300129;0;1;1
QAN;22649;2021;03;260340250;MD07;101320032;2;1;1
QAN;22650;2021;03;260340250;MD07;101520078;13;1;1
QAN;22651;2021;03;260340250;MD07;101570104;1;1;1
QAN;22652;2021;03;260340250;MD07;101575519;78;3;1
QAN;22653;2021;03;260340250;MD07;101922757;0;1;1
QAN;22654;2021;03;260340250;MD07;101931440;0;1;1
QAN;22655;2021;03;260340250;MD07;102031410;0;1;1
QAN;22656;2021;03;260340250;MD07;102114819;299;14;1
QAN;22657;2021;03;260340250;MD07;102122557;0;1;1
QAN;22658;2021;03;260340250;MD07;102122660;0;1;1
QAN;22659;2021;03;260340250;MD07;102129930;0;1;1
QAN;22660;2021;03;260340250;MD07;102131240;0;1;1
QAN;22661;2021;03;260340250;MD07;102137985;0;1;1
QAN;22662;2021;03;260340250;MD07;102171012;10;1;1
QAN;22663;2021;03;260340250;MD07;102429648;0;1;1
QAN;22664;2021;03;260340250;MD07;103119199;2;1;1
QAN;22665;2021;03;260340250;MD07;103121137;13;1;1
QAN;22666;2021;03;260340250;MD07;103170002;8;1;1
QAN;22667;2021;03;260340250;MD07;103411401;15;1;1
QAN;22668;2021;03;260340250;MD07;103501080;0;1;1
QAN;22669;2021;03;260340250;MD07;103523440;0;1;1
QAN;22670;2021;03;260340250;MD07;103525567;0;1;1
QAN;22671;2021;03;260340250;MD07;103526615;0;1;1
QAN;22672;2021;03;260340250;MD07;103724238;2;1;1
QAN;22673;2021;03;260340250;MD07;103724249;0;1;1
QAN;22674;2021;03;260340250;MD07;103724272;5;1;1
QAN;22675;2021;03;260340250;MD07;103724294;0;1;1
QAN;22676;2021;03;260340250;MD07;103725342;1;1;1
QAN;22677;2021;03;260340250;MD07;103725364;0;1;1
QAN;22678;2021;03;260340250;MD07;103725547;3;1;1
QAN;22679;2021;03;260340250;MD07;103726081;1;1;1
QAN;22680;2021;03;260340250;MD07;104125509;0;1;1
QAN;22681;2021;03;260340250;MD07;104212505;5;1;1
QAN;22682;2021;03;260340250;MD07;104224634;0;1;1
QAN;22683;2021;03;260340250;MD07;104424830;0;1;1
QAN;22684;2021;03;260340250;MD07;104491707;1;1;1
QAN;22685;2021;03;260340250;MD07;104526376;4;1;1
QAN;22686;2021;03;260340250;MD07;104626903;0;1;1
QAN;22687;2021;03;260340250;MD07;104926702;0;1;1
QAN;22688;2021;03;260340250;MD07;104940005;96;4;1
QAN;22689;2021;03;260340250;MD07;105230076;0;1;1
QAN;22690;2021;03;260340250;MD07;105313145;0;1;1
QAN;22691;2021;03;260340250;MD07;105330168;0;1;1
QAN;22692;2021;03;260340250;MD07;105330431;0;1;1
QAN;22693;2021;03;260340250;MD07;105530126;0;1;1
QAN;22694;2021;03;260340250;MD07;105530331;0;1;1
QAN;22695;2021;03;260340250;MD07;105530444;0;1;1
QAN;22696;2021;03;260340250;MD07;105723301;1;1;1
QAN;22697;2021;03;260340250;MD07;105732324;0;1;1
QAN;22698;2021;03;260340250;MD07;105734543;0;1;1
QAN;22699;2021;03;260340250;MD07;105823040;1;1;1
QAN;22700;2021;03;260340250;MD07;105830016;54;2;1
QAN;22701;2021;03;260340250;MD07;105830517;0;1;1
QAN;22702;2021;03;260340250;MD07;106329225;1;1;1
QAN;22703;2021;03;260340250;MD07;106331593;0;1;1
QAN;22704;2021;03;260340250;MD07;106431572;0;1;1
QAN;22705;2021;03;260340250;MD07;106431652;0;1;1
QAN;22706;2021;03;260340250;MD07;106492393;12;1;1
QAN;22707;2021;03;260340250;MD07;106936311;0;1;1
QAN;22708;2021;03;260340250;MD07;107036370;0;1;1
QAN;22709;2021;03;260340250;MD07;107202793;17;1;1
QAN;22710;2021;03;260340250;MD07;107299005;1;1;1
QAN;22711;2021;03;260340250;MD07;107310373;0;1;1
QAN;22712;2021;03;260340250;MD07;107531187;0;1;1
QAN;22713;2021;03;260340250;MD07;107532042;0;1;1
QAN;22714;2021;03;260340250;MD07;107536262;3;1;1
QAN;22715;2021;03;260340250;MD07;107829563;0;1;1
QAN;22716;2021;03;260340250;MD07;107832012;0;1;1
QAN;22717;2021;03;260340250;MD07;107835071;0;1;1
QAN;22718;2021;03;260340250;MD07;107835333;0;1;1
QAN;22719;2021;03;260340250;MD07;107836243;0;1;1
QAN;22720;2021;03;260340250;MD07;108018007;0;1;1
QAN;22721;2021;03;260340250;MD07;108030775;2;1;1
QAN;22722;2021;03;260340250;MD07;108031424;0;1;1
QAN;22723;2021;03;260340250;MD07;108035576;0;1;1
QAN;22724;2021;03;260340250;MD07;108035612;1;1;1
QAN;22725;2021;03;260340250;MD07;108036123;0;1;1
QAN;22726;2021;03;260340250;MD07;108036145;0;1;1
QAN;22727;2021;03;260340250;MD07;108036441;1;1;1
QAN;22728;2021;03;260340250;MD07;108036577;0;1;1
QAN;22729;2021;03;260340250;MD07;108310400;0;1;1
QAN;22730;2021;03;260340250;MD07;108433248;4;1;1
QAN;22731;2021;03;260340250;MD07;108534160;0;1;1
QAN;22732;2021;03;260340250;MD07;108591499;0;1;1
QAN;22733;2021;03;260340250;MD07;108632900;0;1;1
QAN;22734;2021;03;260340250;MD07;108833355;0;1;1
QAN;22735;2021;03;260340250;MD07;108833505;0;1;1
QAN;22736;2021;03;260340250;MD07;108833674;0;1;1
QAN;22737;2021;03;260340250;MD07;108934142;0;1;1
QAN;22738;2021;03;260340250;MD07;109033393;0;1;1
QAN;22739;2021;03;260340250;MD07;109034270;0;1;1
QAN;22740;2021;03;260340250;MD07;109132678;0;1;1
QAN;22741;2021;03;260340250;MD07;109303301;0;1;1
QAN;22742;2021;03;260340250;MD07;109519005;1;1;1
QAN;22743;2021;03;260340250;MD07;109723913;0;1;1
QAN;22744;2021;03;260340250;MD07;109905003;11;1;1
QAN;22745;2021;03;260340250;MD07;109908701;8;1;1
QAN;22746;2021;03;260340250;MD07;109938503;4;1;1
QAN;22747;2021;03;260340272;MD07;100602360;2;1;1
QAN;22748;2021;03;260340272;MD07;101097008;1;1;1
QAN;22749;2021;03;260340272;MD07;101202961;5;1;1
QAN;22750;2021;03;260340272;MD07;101300129;0;1;1
QAN;22751;2021;03;260340272;MD07;101320032;1;1;1
QAN;22752;2021;03;260340272;MD07;101520078;55;2;1
QAN;22753;2021;03;260340272;MD07;101570104;8;1;1
QAN;22754;2021;03;260340272;MD07;101575519;196;9;1
QAN;22755;2021;03;260340272;MD07;101922757;3;1;1
QAN;22756;2021;03;260340272;MD07;101931440;0;1;1
QAN;22757;2021;03;260340272;MD07;102031410;0;1;1
QAN;22758;2021;03;260340272;MD07;102114819;1417;70;1
QAN;22759;2021;03;260340272;MD07;102122557;2;1;1
QAN;22760;2021;03;260340272;MD07;102122660;1;1;1
QAN;22761;2021;03;260340272;MD07;102129930;0;1;1
QAN;22762;2021;03;260340272;MD07;102131240;5;1;1
QAN;22763;2021;03;260340272;MD07;102137985;0;1;1
QAN;22764;2021;03;260340272;MD07;102171012;11;1;1
QAN;22765;2021;03;260340272;MD07;102429648;1;1;1
QAN;22766;2021;03;260340272;MD07;103119199;4;1;1
QAN;22767;2021;03;260340272;MD07;103121137;12;1;1
QAN;22768;2021;03;260340272;MD07;103170002;40;2;1
QAN;22769;2021;03;260340272;MD07;103411401;101;5;1
QAN;22770;2021;03;260340272;MD07;103501080;7;1;1
QAN;22771;2021;03;260340272;MD07;103523440;3;1;1
QAN;22772;2021;03;260340272;MD07;103525567;1;1;1
QAN;22773;2021;03;260340272;MD07;103526615;0;1;1
QAN;22774;2021;03;260340272;MD07;103724238;2;1;1
QAN;22775;2021;03;260340272;MD07;103724249;0;1;1
QAN;22776;2021;03;260340272;MD07;103724272;8;1;1
QAN;22777;2021;03;260340272;MD07;103724294;4;1;1
QAN;22778;2021;03;260340272;MD07;103725342;0;1;1
QAN;22779;2021;03;260340272;MD07;103725364;0;1;1
QAN;22780;2021;03;260340272;MD07;103725547;0;1;1
QAN;22781;2021;03;260340272;MD07;103726081;6;1;1
QAN;22782;2021;03;260340272;MD07;104125509;0;1;1
QAN;22783;2021;03;260340272;MD07;104212505;3;1;1
QAN;22784;2021;03;260340272;MD07;104224634;1;1;1
QAN;22785;2021;03;260340272;MD07;104424830;0;1;1
QAN;22786;2021;03;260340272;MD07;104491707;1;1;1
QAN;22787;2021;03;260340272;MD07;104526376;22;1;1
QAN;22788;2021;03;260340272;MD07;104626903;0;1;1
QAN;22789;2021;03;260340272;MD07;104926702;1;1;1
QAN;22790;2021;03;260340272;MD07;104940005;276;13;1
QAN;22791;2021;03;260340272;MD07;105230076;0;1;1
QAN;22792;2021;03;260340272;MD07;105313145;4;1;1
QAN;22793;2021;03;260340272;MD07;105330168;3;1;1
QAN;22794;2021;03;260340272;MD07;105330431;0;1;1
QAN;22795;2021;03;260340272;MD07;105530126;0;1;1
QAN;22796;2021;03;260340272;MD07;105530331;0;1;1
QAN;22797;2021;03;260340272;MD07;105530444;0;1;1
QAN;22798;2021;03;260340272;MD07;105723301;0;1;1
QAN;22799;2021;03;260340272;MD07;105732324;0;1;1
QAN;22800;2021;03;260340272;MD07;105734543;0;1;1
QAN;22801;2021;03;260340272;MD07;105823040;3;1;1
QAN;22802;2021;03;260340272;MD07;105830016;195;9;1
QAN;22803;2021;03;260340272;MD07;105830517;0;1;1
QAN;22804;2021;03;260340272;MD07;106329225;0;1;1
QAN;22805;2021;03;260340272;MD07;106331593;0;1;1
QAN;22806;2021;03;260340272;MD07;106431572;0;1;1
QAN;22807;2021;03;260340272;MD07;106431652;1;1;1
QAN;22808;2021;03;260340272;MD07;106492393;42;2;1
QAN;22809;2021;03;260340272;MD07;106936311;0;1;1
QAN;22810;2021;03;260340272;MD07;107036370;0;1;1
QAN;22811;2021;03;260340272;MD07;107202793;70;3;1
QAN;22812;2021;03;260340272;MD07;107299005;6;1;1
QAN;22813;2021;03;260340272;MD07;107310373;0;1;1
QAN;22814;2021;03;260340272;MD07;107531187;0;1;1
QAN;22815;2021;03;260340272;MD07;107532042;0;1;1
QAN;22816;2021;03;260340272;MD07;107536262;3;1;1
QAN;22817;2021;03;260340272;MD07;107829563;0;1;1
QAN;22818;2021;03;260340272;MD07;107832012;1;1;1
QAN;22819;2021;03;260340272;MD07;107835071;0;1;1
QAN;22820;2021;03;260340272;MD07;107835333;0;1;1
QAN;22821;2021;03;260340272;MD07;107836243;0;1;1
QAN;22822;2021;03;260340272;MD07;108018007;5;1;1
QAN;22823;2021;03;260340272;MD07;108030775;7;1;1
QAN;22824;2021;03;260340272;MD07;108031424;0;1;1
QAN;22825;2021;03;260340272;MD07;108035576;0;1;1
QAN;22826;2021;03;260340272;MD07;108035612;4;1;1
QAN;22827;2021;03;260340272;MD07;108036123;0;1;1
QAN;22828;2021;03;260340272;MD07;108036145;0;1;1
QAN;22829;2021;03;260340272;MD07;108036441;0;1;1
QAN;22830;2021;03;260340272;MD07;108036577;0;1;1
QAN;22831;2021;03;260340272;MD07;108310400;2;1;1
QAN;22832;2021;03;260340272;MD07;108433248;3;1;1
QAN;22833;2021;03;260340272;MD07;108534160;5;1;1
QAN;22834;2021;03;260340272;MD07;108591499;1;1;1
QAN;22835;2021;03;260340272;MD07;108632900;0;1;1
QAN;22836;2021;03;260340272;MD07;108833355;0;1;1
QAN;22837;2021;03;260340272;MD07;108833505;0;1;1
QAN;22838;2021;03;260340272;MD07;108833674;0;1;1
QAN;22839;2021;03;260340272;MD07;108934142;0;1;1
QAN;22840;2021;03;260340272;MD07;109033393;0;1;1
QAN;22841;2021;03;260340272;MD07;109034270;0;1;1
QAN;22842;2021;03;260340272;MD07;109132678;0;1;1
QAN;22843;2021;03;260340272;MD07;109303301;1;1;1
QAN;22844;2021;03;260340272;MD07;109519005;3;1;1
QAN;22845;2021;03;260340272;MD07;109723913;4;1;1
QAN;22846;2021;03;260340272;MD07;109905003;39;1;1
QAN;22847;2021;03;260340272;MD07;109908701;101;5;1
QAN;22848;2021;03;260340272;MD07;109938503;19;1;1
QAN;22849;2021;03;260340329;MD07;100602360;2;1;1
QAN;22850;2021;03;260340329;MD07;101097008;0;1;1
QAN;22851;2021;03;260340329;MD07;101202961;3;1;1
QAN;22852;2021;03;260340329;MD07;101300129;1;1;1
QAN;22853;2021;03;260340329;MD07;101320032;0;1;1
QAN;22854;2021;03;260340329;MD07;101520078;26;1;1
QAN;22855;2021;03;260340329;MD07;101570104;9;1;1
QAN;22856;2021;03;260340329;MD07;101575519;163;8;1
QAN;22857;2021;03;260340329;MD07;101922757;2;1;1
QAN;22858;2021;03;260340329;MD07;101931440;0;1;1
QAN;22859;2021;03;260340329;MD07;102031410;0;1;1
QAN;22860;2021;03;260340329;MD07;102114819;1224;61;1
QAN;22861;2021;03;260340329;MD07;102122557;1;1;1
QAN;22862;2021;03;260340329;MD07;102122660;1;1;1
QAN;22863;2021;03;260340329;MD07;102129930;9;1;1
QAN;22864;2021;03;260340329;MD07;102131240;2;1;1
QAN;22865;2021;03;260340329;MD07;102137985;0;1;1
QAN;22866;2021;03;260340329;MD07;102171012;16;1;1
QAN;22867;2021;03;260340329;MD07;102429648;4;1;1
QAN;22868;2021;03;260340329;MD07;103119199;4;1;1
QAN;22869;2021;03;260340329;MD07;103121137;1;1;1
QAN;22870;2021;03;260340329;MD07;103170002;99;4;1
QAN;22871;2021;03;260340329;MD07;103411401;11;1;1
QAN;22872;2021;03;260340329;MD07;103501080;5;1;1
QAN;22873;2021;03;260340329;MD07;103523440;6;1;1
QAN;22874;2021;03;260340329;MD07;103525567;0;1;1
QAN;22875;2021;03;260340329;MD07;103526615;0;1;1
QAN;22876;2021;03;260340329;MD07;103724238;1;1;1
QAN;22877;2021;03;260340329;MD07;103724249;0;1;1
QAN;22878;2021;03;260340329;MD07;103724272;1;1;1
QAN;22879;2021;03;260340329;MD07;103724294;0;1;1
QAN;22880;2021;03;260340329;MD07;103725342;0;1;1
QAN;22881;2021;03;260340329;MD07;103725364;0;1;1
QAN;22882;2021;03;260340329;MD07;103725547;0;1;1
QAN;22883;2021;03;260340329;MD07;103726081;0;1;1
QAN;22884;2021;03;260340329;MD07;104125509;1;1;1
QAN;22885;2021;03;260340329;MD07;104212505;11;1;1
QAN;22886;2021;03;260340329;MD07;104224634;0;1;1
QAN;22887;2021;03;260340329;MD07;104424830;1;1;1
QAN;22888;2021;03;260340329;MD07;104491707;4;1;1
QAN;22889;2021;03;260340329;MD07;104526376;13;1;1
QAN;22890;2021;03;260340329;MD07;104626903;0;1;1
QAN;22891;2021;03;260340329;MD07;104926702;2;1;1
QAN;22892;2021;03;260340329;MD07;104940005;461;23;1
QAN;22893;2021;03;260340329;MD07;105230076;0;1;1
QAN;22894;2021;03;260340329;MD07;105313145;2;1;1
QAN;22895;2021;03;260340329;MD07;105330168;1;1;1
QAN;22896;2021;03;260340329;MD07;105330431;0;1;1
QAN;22897;2021;03;260340329;MD07;105530126;0;1;1
QAN;22898;2021;03;260340329;MD07;105530331;0;1;1
QAN;22899;2021;03;260340329;MD07;105530444;0;1;1
QAN;22900;2021;03;260340329;MD07;105723301;0;1;1
QAN;22901;2021;03;260340329;MD07;105732324;0;1;1
QAN;22902;2021;03;260340329;MD07;105734543;0;1;1
QAN;22903;2021;03;260340329;MD07;105823040;0;1;1
QAN;22904;2021;03;260340329;MD07;105830016;173;8;1
QAN;22905;2021;03;260340329;MD07;105830517;1;1;1
QAN;22906;2021;03;260340329;MD07;106329225;2;1;1
QAN;22907;2021;03;260340329;MD07;106331593;0;1;1
QAN;22908;2021;03;260340329;MD07;106431572;0;1;1
QAN;22909;2021;03;260340329;MD07;106431652;0;1;1
QAN;22910;2021;03;260340329;MD07;106492393;35;1;1
QAN;22911;2021;03;260340329;MD07;106936311;0;1;1
QAN;22912;2021;03;260340329;MD07;107036370;0;1;1
QAN;22913;2021;03;260340329;MD07;107202793;16;1;1
QAN;22914;2021;03;260340329;MD07;107299005;3;1;1
QAN;22915;2021;03;260340329;MD07;107310373;4;1;1
QAN;22916;2021;03;260340329;MD07;107531187;0;1;1
QAN;22917;2021;03;260340329;MD07;107532042;0;1;1
QAN;22918;2021;03;260340329;MD07;107536262;43;2;1
QAN;22919;2021;03;260340329;MD07;107829563;0;1;1
QAN;22920;2021;03;260340329;MD07;107832012;1;1;1
QAN;22921;2021;03;260340329;MD07;107835071;0;1;1
QAN;22922;2021;03;260340329;MD07;107835333;1;1;1
QAN;22923;2021;03;260340329;MD07;107836243;0;1;1
QAN;22924;2021;03;260340329;MD07;108018007;4;1;1
QAN;22925;2021;03;260340329;MD07;108030775;4;1;1
QAN;22926;2021;03;260340329;MD07;108031424;0;1;1
QAN;22927;2021;03;260340329;MD07;108035576;0;1;1
QAN;22928;2021;03;260340329;MD07;108035612;3;1;1
QAN;22929;2021;03;260340329;MD07;108036123;1;1;1
QAN;22930;2021;03;260340329;MD07;108036145;0;1;1
QAN;22931;2021;03;260340329;MD07;108036441;0;1;1
QAN;22932;2021;03;260340329;MD07;108036577;0;1;1
QAN;22933;2021;03;260340329;MD07;108310400;7;1;1
QAN;22934;2021;03;260340329;MD07;108433248;11;1;1
QAN;22935;2021;03;260340329;MD07;108534160;127;6;1
QAN;22936;2021;03;260340329;MD07;108591499;0;1;1
QAN;22937;2021;03;260340329;MD07;108632900;0;1;1
QAN;22938;2021;03;260340329;MD07;108833355;0;1;1
QAN;22939;2021;03;260340329;MD07;108833505;0;1;1
QAN;22940;2021;03;260340329;MD07;108833674;0;1;1
QAN;22941;2021;03;260340329;MD07;108934142;0;1;1
QAN;22942;2021;03;260340329;MD07;109033393;0;1;1
QAN;22943;2021;03;260340329;MD07;109034270;0;1;1
QAN;22944;2021;03;260340329;MD07;109132678;0;1;1
QAN;22945;2021;03;260340329;MD07;109303301;3;1;1
QAN;22946;2021;03;260340329;MD07;109519005;1;1;1
QAN;22947;2021;03;260340329;MD07;109723913;7;1;1
QAN;22948;2021;03;260340329;MD07;109905003;53;2;1
QAN;22949;2021;03;260340329;MD07;109908701;44;2;1
QAN;22950;2021;03;260340329;MD07;109938503;16;1;1
QAN;22951;2021;03;260340385;MD07;100602360;0;1;1
QAN;22952;2021;03;260340385;MD07;101097008;2;1;1
QAN;22953;2021;03;260340385;MD07;101202961;3;1;1
QAN;22954;2021;03;260340385;MD07;101300129;0;1;1
QAN;22955;2021;03;260340385;MD07;101320032;2;1;1
QAN;22956;2021;03;260340385;MD07;101520078;15;1;1
QAN;22957;2021;03;260340385;MD07;101570104;3;1;1
QAN;22958;2021;03;260340385;MD07;101575519;81;4;1
QAN;22959;2021;03;260340385;MD07;101922757;0;1;1
QAN;22960;2021;03;260340385;MD07;101931440;0;1;1
QAN;22961;2021;03;260340385;MD07;102031410;0;1;1
QAN;22962;2021;03;260340385;MD07;102114819;608;30;1
QAN;22963;2021;03;260340385;MD07;102122557;0;1;1
QAN;22964;2021;03;260340385;MD07;102122660;1;1;1
QAN;22965;2021;03;260340385;MD07;102129930;0;1;1
QAN;22966;2021;03;260340385;MD07;102131240;0;1;1
QAN;22967;2021;03;260340385;MD07;102137985;0;1;1
QAN;22968;2021;03;260340385;MD07;102171012;15;1;1
QAN;22969;2021;03;260340385;MD07;102429648;4;1;1
QAN;22970;2021;03;260340385;MD07;103119199;5;1;1
QAN;22971;2021;03;260340385;MD07;103121137;4;1;1
QAN;22972;2021;03;260340385;MD07;103170002;153;7;1
QAN;22973;2021;03;260340385;MD07;103411401;8;1;1
QAN;22974;2021;03;260340385;MD07;103501080;2;1;1
QAN;22975;2021;03;260340385;MD07;103523440;0;1;1
QAN;22976;2021;03;260340385;MD07;103525567;0;1;1
QAN;22977;2021;03;260340385;MD07;103526615;0;1;1
QAN;22978;2021;03;260340385;MD07;103724238;1;1;1
QAN;22979;2021;03;260340385;MD07;103724249;0;1;1
QAN;22980;2021;03;260340385;MD07;103724272;0;1;1
QAN;22981;2021;03;260340385;MD07;103724294;0;1;1
QAN;22982;2021;03;260340385;MD07;103725342;0;1;1
QAN;22983;2021;03;260340385;MD07;103725364;1;1;1
QAN;22984;2021;03;260340385;MD07;103725547;0;1;1
QAN;22985;2021;03;260340385;MD07;103726081;1;1;1
QAN;22986;2021;03;260340385;MD07;104125509;0;1;1
QAN;22987;2021;03;260340385;MD07;104212505;5;1;1
QAN;22988;2021;03;260340385;MD07;104224634;0;1;1
QAN;22989;2021;03;260340385;MD07;104424830;0;1;1
QAN;22990;2021;03;260340385;MD07;104491707;2;1;1
QAN;22991;2021;03;260340385;MD07;104526376;2;1;1
QAN;22992;2021;03;260340385;MD07;104626903;0;1;1
QAN;22993;2021;03;260340385;MD07;104926702;0;1;1
QAN;22994;2021;03;260340385;MD07;104940005;153;7;1
QAN;22995;2021;03;260340385;MD07;105230076;0;1;1
QAN;22996;2021;03;260340385;MD07;105313145;0;1;1
QAN;22997;2021;03;260340385;MD07;105330168;1;1;1
QAN;22998;2021;03;260340385;MD07;105330431;0;1;1
QAN;22999;2021;03;260340385;MD07;105530126;0;1;1
QAN;23000;2021;03;260340385;MD07;105530331;0;1;1
QAN;23001;2021;03;260340385;MD07;105530444;0;1;1
QAN;23002;2021;03;260340385;MD07;105723301;0;1;1
QAN;23003;2021;03;260340385;MD07;105732324;0;1;1
QAN;23004;2021;03;260340385;MD07;105734543;0;1;1
QAN;23005;2021;03;260340385;MD07;105823040;4;1;1
QAN;23006;2021;03;260340385;MD07;105830016;74;3;1
QAN;23007;2021;03;260340385;MD07;105830517;2;1;1
QAN;23008;2021;03;260340385;MD07;106329225;1;1;1
QAN;23009;2021;03;260340385;MD07;106331593;0;1;1
QAN;23010;2021;03;260340385;MD07;106431572;0;1;1
QAN;23011;2021;03;260340385;MD07;106431652;2;1;1
QAN;23012;2021;03;260340385;MD07;106492393;21;1;1
QAN;23013;2021;03;260340385;MD07;106936311;0;1;1
QAN;23014;2021;03;260340385;MD07;107036370;0;1;1
QAN;23015;2021;03;260340385;MD07;107202793;10;1;1
