QAP;403;2022;01;260530385;MD09;9,44;54,55;10;25;110;60
QAP;404;2022;01;260530396;MD09;2,01;66,33;5;0;98;65
QAP;405;2022;01;260530421;MD09;7,37;37,95;15;50;195;74
QAP;406;2022;01;260530432;MD09;9,41;39,67;15;50;121;48
QAP;407;2022;01;260530443;MD09;14,32;32,41;15;50;685;222
QAP;408;2022;01;260530454;MD09;10,06;52,28;10;25;241;126
QAP;409;2022;01;260530465;MD09;3,72;49,17;10;25;120;59
QAP;410;2022;01;260530476;MD09;7,50;55,24;10;25;210;116
QAP;411;2022;01;260530498;MD09;10,03;50,68;10;25;292;148
QAP;412;2022;01;260530502;MD09;9,81;41,18;10;25;187;77
QAP;413;2022;01;260530524;MD09;4,82;67,96;5;0;309;210
QAP;414;2022;01;260530546;MD09;5,09;58,39;10;25;137;80
QAP;415;2022;01;260530557;MD09;4,58;89,09;5;0;55;49
QAP;416;2022;01;260530579;MD09;9,72;54,14;10;25;1062;575
QAP;417;2022;01;260530591;MD09;4,80;71,79;5;0;195;140
QAP;418;2022;01;260530604;MD09;10,01;6,34;15;50;268;17
QAP;419;2022;01;260530626;MD09;9,26;70,59;5;0;272;192
QAP;420;2022;01;260530637;MD09;9,58;65,93;5;0;273;180
QAP;421;2022;01;260530660;MD09;3,66;55,15;10;25;379;209
QAP;422;2022;01;260530671;MD09;13,63;48,70;10;25;269;131
QAP;423;2022;01;260530682;MD09;8,70;44,13;10;25;179;79
QAP;424;2022;01;260530693;MD09;4,45;89,74;5;0;156;140
QAP;425;2022;01;260530728;MD09;10,10;39,83;15;50;118;47
QAP;426;2022;01;260530739;MD09;2,65;50,00;10;25;10;5
QAP;427;2022;01;260530740;MD09;3,39;64,81;5;0;54;35
QAP;428;2022;01;260530751;MD09;13,61;53,15;10;25;143;76
QAP;429;2022;01;260530762;MD09;;;5;0;0;0
QAP;430;2022;01;260530773;MD09;0,00;33,33;15;50;3;1
QAP;431;2022;01;260530784;MD09;3,74;35,37;15;50;147;52
QAP;432;2022;01;260530795;MD09;14,44;51,11;10;25;180;92
QAP;433;2022;01;260530831;MD09;14,71;56,19;10;25;210;118
QAP;434;2022;01;260530886;MD09;8,13;54,09;10;25;257;139
QAP;435;2022;01;260530900;MD09;9,49;55,34;10;25;412;228
QAP;436;2022;01;260530944;MD09;4,46;64,81;5;0;54;35
QAP;437;2022;01;260530966;MD09;7,84;49,56;10;25;456;226
QAP;438;2022;01;260530977;MD09;9,55;43,48;10;25;69;30
QAP;439;2022;01;260530988;MD09;7,57;52,26;10;25;287;150
QAP;440;2022;01;260530999;MD09;9,39;55,16;10;25;223;123
QAP;441;2022;01;260531035;MD09;9,57;56,79;10;25;287;163
QAP;442;2022;01;260531046;MD09;9,49;56,15;10;25;805;452
QAP;443;2022;01;260531104;MD09;5,26;53,85;10;25;169;91
QAP;444;2022;01;260531115;MD09;18,60;33,33;15;50;15;5
QAP;445;2022;01;260531159;MD09;9,65;52,38;10;25;800;419
QAP;446;2022;01;260531160;MD09;9,60;52,23;10;25;224;117
QAP;447;2022;01;260531193;MD09;14,39;49,65;10;25;141;70
QAP;448;2022;01;260531228;MD09;7,94;90,91;5;0;11;10
QAP;449;2022;01;260531273;MD09;9,55;46,27;10;25;134;62
QAP;450;2022;01;260531364;MD09;9,72;54,92;10;25;417;229
QAP;451;2022;01;260531569;MD09;3,91;78,57;5;0;14;11
QAP;452;2022;01;260531581;MD09;7,47;68,97;5;0;29;20
QAP;453;2022;01;260531592;MD09;;;5;0;0;0
QAP;454;2022;01;260531661;MD09;11,05;52,63;10;25;361;190
QAP;455;2022;01;260531694;MD09;16,97;66,67;5;0;54;36
QAP;456;2022;01;260531730;MD09;9,78;37,36;15;50;736;275
QAP;457;2022;01;260531741;MD09;9,81;41,52;10;25;277;115
QAP;458;2022;01;260531898;MD09;7,83;52,11;10;25;261;136
QAP;459;2022;01;260531967;MD09;14,39;55,03;10;25;358;197
QAP;460;2022;01;260531990;MD09;5,87;72,50;5;0;240;174
QAP;461;2022;01;260532811;MD09;9,22;52,48;10;25;101;53
QAP;462;2022;01;260532888;MD09;11,56;37,97;15;50;187;71
QAP;463;2022;01;260532935;MD09;9,79;29,55;15;50;308;91
QAP;464;2022;01;260550084;MD15;5,62;70,73;5;0;41;29
QAP;465;2022;01;260550095;MD15;2,02;42,57;10;25;148;63
QAP;466;2022;01;260550108;MD15;1,91;65,45;5;0;55;36
QAP;467;2022;01;260550119;MD15;2,26;59,09;10;25;132;78
QAP;468;2022;01;260550131;MD15;9,69;49,64;10;25;1378;684
QAP;469;2022;01;260550142;MD15;8,85;42,44;10;25;761;323
QAP;470;2022;01;260550153;MD15;9,07;45,45;10;25;374;170
QAP;471;2022;01;260550186;MD15;4,99;59,38;10;25;64;38
QAP;472;2022;01;260550211;MD15;4,08;94,87;5;0;78;74
QAP;473;2022;01;260550222;MD15;9,92;56,22;10;25;249;140
QAP;474;2022;01;260550233;MD15;5,24;83,33;5;0;12;10
QAP;475;2022;01;260550244;MD15;5,43;52,67;10;25;374;197
QAP;476;2022;01;260550266;MD15;8,81;41,54;10;25;597;248
QAP;477;2022;01;260550277;MD15;10,10;59,06;10;25;342;202
QAP;478;2022;01;260550313;MD15;9,53;48,69;10;25;343;167
QAP;479;2022;01;260550324;MD15;7,14;79,66;5;0;59;47
QAP;480;2022;01;260550346;MD15;2,11;77,78;5;0;9;7
QAP;481;2022;01;260550460;MD15;6,42;52,73;10;25;531;280
QAP;482;2022;01;260550482;MD15;5,04;87,10;5;0;31;27
QAP;483;2022;01;260550507;MD15;2,63;47,06;10;25;17;8
QAP;484;2022;01;260550574;MD15;7,34;46,70;10;25;212;99
QAP;485;2022;01;260550585;MD15;2,91;73,48;5;0;132;97
QAP;486;2022;01;260550596;MD15;6,38;51,57;10;25;382;197
QAP;487;2022;01;260550621;MD15;3,95;58,60;10;25;186;109
QAP;488;2022;01;260550687;MD15;3,78;80,00;5;0;10;8
QAP;489;2022;01;260550701;MD15;8,56;44,23;10;25;633;280
QAP;490;2022;01;260550712;MD15;7,42;43,18;10;25;176;76
QAP;491;2022;01;260550723;MD15;4,11;70,21;5;0;47;33
QAP;492;2022;01;260550789;MD15;2,61;0,00;15;50;4;0
QAP;493;2022;01;260550858;MD15;5,08;97,14;5;0;70;68
QAP;494;2022;01;260550905;MD15;9,75;53,33;10;25;825;440
QAP;495;2022;01;260550961;MD15;9,72;55,31;10;25;414;229
QAP;496;2022;01;260550983;MD15;9,49;50,21;10;25;235;118
QAP;497;2022;01;260551074;MD15;4,16;19,35;15;50;31;6
QAP;498;2022;01;260551096;MD15;6,79;87,23;5;0;47;41
QAP;499;2022;01;260551132;MD15;5,19;61,05;5;0;95;58
QAP;500;2022;01;260551143;MD15;1,62;43,37;10;25;83;36
QAP;501;2022;01;260551154;MD15;4,00;40,10;10;25;192;77
QAP;502;2022;01;260551165;MD15;4,94;39,88;15;50;341;136
QAP;503;2022;01;260551198;MD15;3,26;85,71;5;0;7;6
QAP;504;2022;01;260551381;MD15;9,73;57,76;10;25;580;335
QAP;505;2022;01;260551416;MD15;9,68;51,03;10;25;437;223
QAP;506;2022;01;260551449;MD15;14,44;60,00;5;0;55;33
QAP;507;2022;01;260551757;MD15;4,23;47,11;10;25;242;114
QAP;508;2022;01;260551837;MD15;7,81;51,58;10;25;948;489
QAP;509;2022;01;260570022;MD15;9,65;50,85;10;25;820;417
QAP;510;2022;01;260570044;MD15;8,91;52,03;10;25;444;231
QAP;511;2022;01;260570088;MD15;13,95;10,00;15;50;10;1
QAP;512;2022;01;260570113;MD15;4,04;61,37;5;0;233;143
QAP;513;2022;01;260570124;MD15;9,98;53,42;10;25;395;211
QAP;514;2022;01;260570146;MD15;4,96;70,21;5;0;47;33
QAP;515;2022;01;260570282;MD15;1,82;57,14;10;25;14;8
QAP;516;2022;01;260570293;MD15;7,41;47,83;10;25;23;11
QAP;517;2022;01;260570306;MD15;9,54;54,09;10;25;697;377
QAP;518;2022;01;260570351;MD15;8,73;52,75;10;25;690;364
QAP;519;2022;01;260570384;MD15;9,62;31,65;15;50;237;75
QAP;520;2022;01;260570453;MD15;6,12;86,49;5;0;37;32
QAP;521;2022;01;260570486;MD15;9,27;46,81;10;25;878;411
QAP;522;2022;01;260570545;MD15;9,65;54,85;10;25;330;181
QAP;523;2022;01;260570556;MD15;5,06;65,45;5;0;55;36
QAP;524;2022;01;260570603;MD15;14,19;22,66;15;50;384;87
QAP;525;2022;01;260570636;MD15;4,35;64,29;5;0;14;9
QAP;526;2022;01;260570681;MD15;5,19;55,40;10;25;352;195
QAP;527;2022;01;260570692;MD15;9,70;52,23;10;25;1210;632
QAP;528;2022;01;260570705;MD15;18,63;41,67;10;25;24;10
QAP;529;2022;01;260570794;MD15;4,59;66,67;5;0;129;86
QAP;530;2022;01;260570874;MD15;9,56;50,97;10;25;877;447
QAP;531;2022;01;260570885;MD15;9,70;56,79;10;25;611;347
QAP;532;2022;01;260570896;MD15;4,72;65,22;5;0;138;90
QAP;533;2022;01;260570909;MD15;4,35;94,12;5;0;68;64
QAP;534;2022;01;260571272;MD15;10,02;38,17;15;50;131;50
QAP;535;2022;01;260571294;MD15;6,57;49,15;10;25;59;29
QAP;536;2022;01;260571421;MD15;9,81;44,03;10;25;620;273
QAP;537;2022;01;260571454;MD15;6,17;91,67;5;0;24;22
QAP;538;2022;01;260571820;MD15;0,00;;5;0;0;0
QAP;539;2022;01;260590015;MD15;1,82;55,56;10;25;9;5
QAP;540;2022;01;260590037;MD15;10,22;46,01;10;25;602;277
QAP;541;2022;01;260590059;MD15;7,32;88,24;5;0;17;15
QAP;542;2022;01;260590071;MD15;3,76;50,88;10;25;1020;519
QAP;543;2022;01;260590106;MD15;8,69;46,10;10;25;423;195
QAP;544;2022;01;260590128;MD15;1,61;45,00;10;25;20;9
QAP;545;2022;01;260590139;MD15;14,69;46,16;10;25;1863;860
QAP;546;2022;01;260590219;MD15;6,49;56,83;10;25;556;316
QAP;547;2022;01;260590242;MD15;6,33;75,00;5;0;116;87
QAP;548;2022;01;260590253;MD15;2,77;83,02;5;0;53;44
QAP;549;2022;01;260590275;MD15;3,83;83,13;5;0;83;69
QAP;550;2022;01;260590388;MD15;9,84;57,44;10;25;437;251
QAP;551;2022;01;260590402;MD15;4,32;46,69;10;25;242;113
QAP;552;2022;01;260590435;MD15;6,81;100,00;5;0;6;6
QAP;553;2022;01;260590446;MD15;4,50;72,41;5;0;29;21
QAP;554;2022;01;260590457;MD15;14,52;30,92;15;50;870;269
QAP;555;2022;01;260590468;MD15;32,25;20,40;15;50;397;81
QAP;556;2022;01;260590479;MD15;2,32;76,92;5;0;13;10
QAP;557;2022;01;260590505;MD15;10,69;30,57;15;50;507;155
QAP;558;2022;01;260590516;MD15;13,16;58,75;10;25;160;94
QAP;559;2022;01;260590572;MD15;8,99;58,15;10;25;356;207
QAP;560;2022;01;260590583;MD15;14,82;26,22;15;50;267;70
QAP;561;2022;01;260590629;MD15;13,89;49,85;10;25;337;168
QAP;562;2022;01;260590641;MD15;14,66;25,56;15;50;931;238
QAP;563;2022;01;260590652;MD15;12,04;42,70;10;25;267;114
QAP;564;2022;01;260590696;MD15;13,85;43,94;10;25;132;58
QAP;565;2022;01;260590709;MD15;9,74;54,87;10;25;113;62
QAP;566;2022;01;260590710;MD15;8,80;68,42;5;0;19;13
QAP;567;2022;01;260590721;MD15;7,07;86,67;5;0;30;26
QAP;568;2022;01;260590765;MD15;4,13;40,48;10;25;42;17
QAP;569;2022;01;260590798;MD15;9,35;64,24;5;0;165;106
QAP;570;2022;01;260590823;MD15;4,33;81,08;5;0;37;30
QAP;571;2022;01;260590834;MD15;3,46;71,43;5;0;7;5
QAP;572;2022;01;260590845;MD15;11,82;39,82;15;50;113;45
QAP;573;2022;01;260590903;MD15;9,42;55,76;10;25;165;92
QAP;574;2022;01;260590914;MD15;4,97;89,47;5;0;38;34
QAP;575;2022;01;260590925;MD15;6,46;58,14;10;25;129;75
QAP;576;2022;01;260590969;MD15;9,66;52,46;10;25;1258;660
QAP;577;2022;01;260590981;MD15;4,94;25,00;15;50;4;1
QAP;578;2022;01;260591005;MD15;5,15;58,82;10;25;204;120
QAP;579;2022;01;260591038;MD15;8,87;53,45;10;25;116;62
QAP;580;2022;01;260591049;MD15;9,62;50,00;10;25;108;54
QAP;581;2022;01;260591061;MD15;27,97;47,54;10;25;61;29
QAP;582;2022;01;260591107;MD15;3,97;56,16;10;25;203;114
QAP;583;2022;01;260591129;MD15;7,98;100,00;5;0;11;11
QAP;584;2022;01;260591221;MD15;9,89;50,72;10;25;347;176
QAP;585;2022;01;260591243;MD15;9,68;74,41;5;0;340;253
QAP;586;2022;01;260591265;MD15;4,99;62,79;5;0;129;81
QAP;587;2022;01;260591301;MD15;8,85;52,78;10;25;72;38
QAP;588;2022;01;260591334;MD15;7,45;55,85;10;25;530;296
QAP;589;2022;01;260591345;MD15;7,94;36,89;15;50;225;83
QAP;590;2022;01;260591367;MD15;4,50;57,78;10;25;45;26
QAP;591;2022;01;260591389;MD15;9,40;56,89;10;25;392;223
QAP;592;2022;01;260591403;MD15;13,79;39,72;15;50;141;56
QAP;593;2022;01;260591414;MD15;4,26;90,24;5;0;41;37
QAP;594;2022;01;260591458;MD15;5,08;72,29;5;0;166;120
QAP;595;2022;01;260591506;MD15;9,17;49,72;10;25;726;361
QAP;596;2022;01;260591517;MD15;8,33;53,88;10;25;232;125
QAP;597;2022;01;260591528;MD15;4,99;74,42;5;0;43;32
QAP;598;2022;01;260591539;MD15;4,95;74,39;5;0;859;639
QAP;599;2022;01;260591540;MD15;0,00;0,00;15;50;4;0
QAP;600;2022;01;260591551;MD15;5,56;100,00;5;0;2;2
QAP;601;2022;01;260591608;MD15;8,00;43,56;10;25;303;132
QAP;602;2022;01;260591619;MD15;5,05;52,00;10;25;675;351
QAP;603;2022;01;260591700;MD15;;;5;0;0;0
QAP;604;2022;01;260591960;MD15;9,77;63,23;5;0;718;454
QAP;605;2022;01;260592084;MD15;9,94;61,30;5;0;863;529
QAP;606;2022;01;260592164;MD15;9,93;66,67;5;0;15;10
QAP;607;2022;01;260592277;MD15;5,13;57,55;10;25;106;61
QAP;608;2022;01;260593018;MD15;5,10;81,82;5;0;473;387
QAP;609;2022;01;260593030;MD15;9,85;63,41;5;0;533;338
QAP;610;2022;01;260593041;MD15;5,16;67,97;5;0;231;157
QAP;611;2022;01;260593085;MD15;14,26;37,64;15;50;866;326
QAP;612;2022;01;260593096;MD15;9,81;49,39;10;25;895;442
QAP;613;2022;01;260593109;MD15;5,28;71,74;5;0;46;33
QAP;614;2022;01;260593110;MD15;3,90;42,71;10;25;96;41
QAP;615;2022;01;260593450;MD15;6,17;90,00;5;0;10;9
QAP;616;2022;01;260593600;MD15;9,51;43,98;10;25;1064;468
QAP;617;2022;01;260593713;MD15;;;5;0;0;0
QAP;618;2022;01;260593724;MD15;33,33;0,00;15;50;2;0
QAP;619;2022;01;260600051;MD05;8,60;60,00;5;0;10;6
QAP;620;2022;01;260600073;MD05;9,84;100,00;5;0;8;8
QAP;621;2022;01;260600244;MD05;9,64;46,08;10;25;102;47
QAP;622;2022;01;260600255;MD05;9,34;43,48;10;25;161;70
QAP;623;2022;01;260600266;MD05;5,78;59,46;10;25;37;22
QAP;624;2022;01;260610019;MD05;4,94;58,31;10;25;415;242
QAP;625;2022;01;260610031;MD05;7,12;58,93;10;25;56;33
QAP;626;2022;01;260610042;MD05;;;5;0;0;0
QAP;627;2022;01;260610075;MD05;14,42;42,00;10;25;569;239
QAP;628;2022;01;260610097;MD05;9,57;62,30;5;0;305;190
QAP;629;2022;01;260610100;MD05;9,18;46,31;10;25;149;69
QAP;630;2022;01;260610122;MD05;9,36;52,98;10;25;285;151
QAP;631;2022;01;260610133;MD05;9,70;54,39;10;25;171;93
QAP;632;2022;01;260610155;MD05;13,60;39,53;15;50;86;34
QAP;633;2022;01;260610177;MD05;10,34;49,45;10;25;182;90
QAP;634;2022;01;260610199;MD05;9,22;32,92;15;50;161;53
QAP;635;2022;01;260610279;MD05;9,64;43,43;10;25;852;370
QAP;636;2022;01;260610280;MD05;9,70;45,29;10;25;393;178
QAP;637;2022;01;260610315;MD05;4,12;96,77;5;0;62;60
QAP;638;2022;01;260610337;MD05;8,53;49,72;10;25;181;90
QAP;639;2022;01;260610359;MD05;9,81;59,35;10;25;989;587
QAP;640;2022;01;260610360;MD05;5,19;77,10;5;0;214;165
QAP;641;2022;01;260610371;MD05;2,77;0,00;15;50;8;0
QAP;642;2022;01;260610393;MD05;9,68;53,66;10;25;1025;550
QAP;643;2022;01;260610428;MD05;9,83;48,15;10;25;243;117
QAP;644;2022;01;260610439;MD05;9,70;50,84;10;25;299;152
QAP;645;2022;01;260610473;MD05;13,83;40,12;10;25;172;69
QAP;646;2022;01;260610509;MD05;8,09;51,61;10;25;31;16
QAP;647;2022;01;260610565;MD05;8,02;74,36;5;0;39;29
QAP;648;2022;01;260610587;MD05;5,45;45,71;10;25;70;32
QAP;649;2022;01;260610645;MD05;12,38;40,28;10;25;72;29
QAP;650;2022;01;260610690;MD05;9,57;47,54;10;25;183;87
QAP;651;2022;01;260610758;MD05;10,10;41,41;10;25;99;41
QAP;652;2022;01;260610770;MD05;0,14;;5;0;0;0
QAP;653;2022;01;260610792;MD05;9,79;51,15;10;25;436;223
QAP;654;2022;01;260610849;MD05;5,19;80,00;5;0;25;20
QAP;655;2022;01;260610907;MD05;3,68;85,71;5;0;28;24
QAP;656;2022;01;260610930;MD05;11,46;80,00;5;0;5;4
QAP;657;2022;01;260610941;MD05;4,84;100,00;5;0;1;1
QAP;658;2022;01;260611009;MD05;13,47;44,81;10;25;212;95
QAP;659;2022;01;260611032;MD05;9,33;59,13;10;25;323;191
QAP;660;2022;01;260611054;MD05;7,49;65,17;5;0;89;58
QAP;661;2022;01;260611076;MD05;10,70;34,48;15;50;174;60
QAP;662;2022;01;260611101;MD05;5,68;86,84;5;0;38;33
QAP;663;2022;01;260611112;MD05;10,60;13,18;15;50;129;17
QAP;664;2022;01;260611156;MD05;4,83;77,78;5;0;45;35
QAP;665;2022;01;260611203;MD05;8,33;54,02;10;25;224;121
QAP;666;2022;01;260611225;MD05;14,46;42,18;10;25;377;159
QAP;667;2022;01;260611236;MD05;9,65;51,55;10;25;582;300
QAP;668;2022;01;260611247;MD05;14,12;45,70;10;25;151;69
QAP;669;2022;01;260611258;MD05;12,52;47,45;10;25;196;93
QAP;670;2022;01;260611383;MD05;9,14;49,53;10;25;214;106
QAP;671;2022;01;260611511;MD05;9,68;40,68;10;25;263;107
QAP;672;2022;01;260611602;MD05;8,58;37,50;15;50;64;24
QAP;673;2022;01;260611624;MD05;4,14;70,97;5;0;31;22
QAP;674;2022;01;260611668;MD05;14,02;40,52;10;25;153;62
QAP;675;2022;01;260611680;MD05;9,62;39,02;15;50;41;16
QAP;676;2022;01;260611737;MD05;5,86;60,43;5;0;139;84
QAP;677;2022;01;260611748;MD05;8,68;42,86;10;25;77;33
QAP;678;2022;01;260611759;MD05;9,04;46,90;10;25;145;68
QAP;679;2022;01;260611771;MD05;15,23;44,90;10;25;49;22
QAP;680;2022;01;260611851;MD05;8,25;43,33;10;25;60;26
QAP;681;2022;01;260611862;MD05;9,66;49,75;10;25;199;99
QAP;682;2022;01;260611919;MD05;22,41;68,75;5;0;16;11
QAP;683;2022;01;260612124;MD05;9,55;59,79;10;25;950;568
QAP;684;2022;01;260612191;MD05;5,13;72,73;5;0;44;32
QAP;685;2022;01;260620011;MD05;9,86;42,42;10;25;983;417
QAP;686;2022;01;260620022;MD05;13,62;65,08;5;0;63;41
QAP;687;2022;01;260620044;MD05;8,98;57,05;10;25;149;85
QAP;688;2022;01;260620066;MD05;14,20;44,77;10;25;344;154
QAP;689;2022;01;260620146;MD05;10,44;5,56;15;50;18;1
QAP;690;2022;01;260620157;MD05;9,33;47,63;10;25;506;241
QAP;691;2022;01;260620180;MD05;11,32;33,74;15;50;163;55
QAP;692;2022;01;260620271;MD05;8,19;58,25;10;25;618;360
QAP;693;2022;01;260620282;MD05;5,16;51,83;10;25;191;99
QAP;694;2022;01;260620395;MD05;6,98;62,50;5;0;24;15
QAP;695;2022;01;260620408;MD05;5,53;53,73;10;25;67;36
QAP;696;2022;01;260620419;MD05;5,50;79,17;5;0;24;19
QAP;697;2022;01;260620431;MD05;9,78;45,48;10;25;985;448
QAP;698;2022;01;260620475;MD05;14,65;33,33;15;50;75;25
QAP;699;2022;01;260620486;MD05;9,40;41,76;10;25;91;38
QAP;700;2022;01;260620501;MD05;4,34;81,82;5;0;22;18
QAP;701;2022;01;260620534;MD05;9,06;85,71;5;0;14;12
QAP;702;2022;01;260620556;MD05;9,24;53,67;10;25;177;95
QAP;703;2022;01;260620589;MD05;7,80;61,84;5;0;76;47
QAP;704;2022;01;260620590;MD05;5,27;85,71;5;0;28;24
QAP;705;2022;01;260620636;MD05;6,57;48,57;10;25;35;17
QAP;706;2022;01;260620658;MD05;8,15;53,92;10;25;102;55
QAP;707;2022;01;260620669;MD05;9,92;48,03;10;25;127;61
QAP;708;2022;01;260620670;MD05;5,15;49,36;10;25;156;77
QAP;709;2022;01;260620681;MD05;3,39;100,00;5;0;17;17
QAP;710;2022;01;260620910;MD05;15,92;32,35;15;50;68;22
QAP;711;2022;01;260621045;MD05;11,96;48,25;10;25;114;55
QAP;712;2022;01;260640048;MD05;5,08;63,06;5;0;268;169
QAP;713;2022;01;260640060;MD05;;50,00;10;25;4;2
QAP;714;2022;01;260640413;MD05;22,07;63,64;5;0;11;7
QAP;715;2022;01;260640480;MD05;9,41;56,36;10;25;495;279
QAP;716;2022;01;260640505;MD05;4,90;80,56;5;0;72;58
QAP;717;2022;01;260640641;MD05;14,15;23,56;15;50;208;49
QAP;718;2022;01;260640732;MD05;5,05;67,03;5;0;185;124
QAP;719;2022;01;260640743;MD05;8,76;51,22;10;25;164;84
QAP;720;2022;01;260641038;MD05;33,05;84,62;5;0;26;22
QAP;721;2022;01;260641083;MD05;13,64;25,00;15;50;8;2
QAP;722;2022;01;260641141;MD05;5,41;93,33;5;0;15;14
QAP;723;2022;01;260641243;MD05;9,89;49,85;10;25;686;342
QAP;724;2022;01;260641301;MD05;9,79;58,82;10;25;119;70
QAP;725;2022;01;260641403;MD05;6,90;66,67;5;0;6;4
QAP;726;2022;01;260641619;MD05;7,06;66,67;5;0;6;4
QAP;727;2022;01;260641722;MD05;9,57;45,74;10;25;223;102
QAP;728;2022;01;260641788;MD05;3,03;100,00;5;0;1;1
QAP;729;2022;01;260641915;MD05;11,11;0,00;15;50;3;0
QAP;730;2022;01;260650201;MD05;6,72;33,33;15;50;24;8
QAP;731;2022;01;260650369;MD05;9,44;59,09;10;25;110;65
QAP;732;2022;01;260650438;MD05;8,33;100,00;5;0;6;6
QAP;733;2022;01;260650461;MD05;14,29;80,00;5;0;5;4
QAP;734;2022;01;260660134;MD05;5,94;54,90;10;25;102;56
QAP;735;2022;01;260660156;MD05;9,25;88,24;5;0;17;15
QAP;736;2022;01;260660258;MD05;8,61;52,31;10;25;65;34
QAP;737;2022;01;260660270;MD05;14,46;87,50;5;0;8;7
QAP;738;2022;01;260660383;MD05;3,96;85,90;5;0;78;67
QAP;739;2022;01;260660441;MD05;8,49;65,76;5;0;184;121
QAP;740;2022;01;260660657;MD05;5,35;100,00;5;0;1;1
QAP;741;2022;01;260660668;MD05;9,78;46,67;10;25;15;7
QAP;742;2022;01;260660748;MD05;4,53;90,48;5;0;21;19
QAP;743;2022;01;260660771;MD05;6,67;100,00;5;0;3;3
QAP;744;2022;01;260660782;MD05;10,00;100,00;5;0;9;9
QAP;745;2022;01;260660817;MD05;8,96;14,29;15;50;21;3
QAP;746;2022;01;260660839;MD05;8,41;29,31;15;50;58;17
QAP;747;2022;01;260660862;MD05;9,56;34,94;15;50;166;58
QAP;748;2022;01;260660873;MD05;8,83;49,16;10;25;299;147
QAP;749;2022;01;260660884;MD05;5,26;50,00;10;25;4;2
QAP;750;2022;01;260660895;MD05;5,11;57,59;10;25;158;91
QAP;751;2022;01;260661033;MD05;11,11;;5;0;0;0
QAP;752;2022;01;260700041;MD10;4,91;61,54;5;0;39;24
QAP;753;2022;01;260700109;MD10;9,73;50,36;10;25;975;491
QAP;754;2022;01;260700143;MD10;0,00;0,00;15;50;1;0
QAP;755;2022;01;260700256;MD10;0,00;;5;0;0;0
QAP;756;2022;01;260710087;MD10;9,94;51,22;10;25;123;63
QAP;757;2022;01;260710134;MD10;4,35;83,33;5;0;6;5
QAP;758;2022;01;260710327;MD10;7,01;58,54;10;25;164;96
QAP;759;2022;01;260710350;MD10;7,92;51,70;10;25;147;76
QAP;760;2022;01;260710372;MD10;3,80;66,67;5;0;12;8
QAP;761;2022;01;260710394;MD10;6,49;36,24;15;50;149;54
QAP;762;2022;01;260710441;MD10;8,67;71,43;5;0;28;20
QAP;763;2022;01;260710635;MD10;7,02;35,63;15;50;87;31
QAP;764;2022;01;260710646;MD10;4,82;62,33;5;0;438;273
QAP;765;2022;01;260710715;MD10;9,80;60,36;5;0;111;67
QAP;766;2022;01;260710737;MD10;8,59;69,39;5;0;49;34
QAP;767;2022;01;260710748;MD10;8,80;54,13;10;25;109;59
QAP;768;2022;01;260710759;MD10;5,45;63,33;5;0;60;38
QAP;769;2022;01;260710828;MD10;4,58;66,67;5;0;3;2
QAP;770;2022;01;260710840;MD10;7,23;50,00;10;25;2;1
QAP;771;2022;01;260710862;MD10;5,85;40,22;10;25;92;37
QAP;772;2022;01;260710873;MD10;4,86;64,71;5;0;238;154
QAP;773;2022;01;260710884;MD10;5,32;60,39;5;0;154;93
QAP;774;2022;01;260710975;MD10;;;5;0;0;0
QAP;775;2022;01;260710997;MD10;4,86;69,80;5;0;202;141
QAP;776;2022;01;260711000;MD10;5,61;60,00;5;0;25;15
QAP;777;2022;01;260711102;MD10;7,63;64,29;5;0;14;9
QAP;778;2022;01;260711113;MD10;4,86;60,87;5;0;92;56
QAP;779;2022;01;260711124;MD10;5,18;60,00;5;0;40;24
QAP;780;2022;01;260711180;MD10;8,92;56,00;10;25;125;70
QAP;781;2022;01;260711260;MD10;13,49;48,28;10;25;145;70
QAP;782;2022;01;260711317;MD10;4,37;50,00;10;25;2;1
QAP;783;2022;01;260711373;MD10;10,37;0,00;15;50;1;0
QAP;784;2022;01;260711497;MD10;12,50;80,00;5;0;50;40
QAP;785;2022;01;260711523;MD10;10,92;38,46;15;50;26;10
QAP;786;2022;01;260711534;MD10;11,11;100,00;5;0;4;4
QAP;787;2022;01;260711636;MD10;7,92;56,00;10;25;350;196
QAP;788;2022;01;260711658;MD10;9,71;51,25;10;25;320;164
QAP;789;2022;01;260711852;MD10;14,60;47,98;10;25;521;250
QAP;790;2022;01;260711863;MD10;4,80;58,00;10;25;50;29
QAP;791;2022;01;260711954;MD10;7,14;64,71;5;0;17;11
QAP;792;2022;01;260711965;MD10;7,48;59,78;10;25;92;55
QAP;793;2022;01;260712012;MD10;8,65;48,54;10;25;103;50
QAP;794;2022;01;260720034;MD10;4,73;62,30;5;0;748;466
QAP;795;2022;01;260720192;MD10;6,02;38,67;15;50;75;29
QAP;796;2022;01;260720216;MD10;9,58;52,14;10;25;257;134
QAP;797;2022;01;260720238;MD10;9,38;66,96;5;0;115;77
QAP;798;2022;01;260720249;MD10;9,53;52,76;10;25;127;67
QAP;799;2022;01;260720307;MD10;8,31;59,77;10;25;174;104
QAP;800;2022;01;260720330;MD10;9,56;53,30;10;25;394;210
QAP;801;2022;01;260720443;MD10;9,44;64,23;5;0;903;580
QAP;802;2022;01;260730014;MD10;3,92;56,35;10;25;181;102
QAP;803;2022;01;260730025;MD10;5,39;55,04;10;25;387;213
